Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,2,22,419.37387053817,
Steilacoom,2010-10-31,Mstr4Men45+,1,45,372.4897087802,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,10,37,406.91192286907,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,10,44,369.53430753004,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,59,105,399.42074356984,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,1,23,353.5398665556,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,10,39,392.11082977112,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,33,67,394.58767819019,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,22,55,421.88362182651,
Marymoor 2011,2011-09-25,Master Men3 45+,4,45,336.97856828957,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,13,45,381.75986398821,
Steeliacoom 2011,2011-10-9,Master Men3 45+,2,39,332.18536955373,
Silver Lake 2011,2011-10-16,Master Men3 45+,19,39,413.88056417165,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,4,47,320.8089293926,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,5,30,350.63513911911,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,6,30,347.82923042144,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,11,39,369.58821879393,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,4,32,322.66070029543,
USGP of Cyclocross,2011-12-10,Master Men 45+,20,57,329.13896324436,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,15,46,319.4204391503,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,14,24,359.49177688315,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,20,23,406.08250255787,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 45+,2,7,390.48009762209,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,3,29,346.16500362835,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,3,27,313.37311199903,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,3,31,298.57577275259,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,4,26,326.15189546222,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,8,22,349.48511704957,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,9,22,351.96902326228,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,6,19,358.79823397134,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,8,17,365.4555947487,
UTCX #12 Barnes Park,2013-12-7,Masters 45+,5,10,351.95484691133,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,3,11,361.26743093699,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,10,13,348.01168688899,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,24,103,356.329252169,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,51,55,540.85674120996,
P-Town Cross Round 2,2014-09-2,B Flight,3,23,345.61813951186,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,DNF,72,589.23078122726,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,28,56,372.14392585746,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,25,70,349.92166316542,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,19,54,342.56486002293,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,7,11,358.34272019037,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,6,12,319.39244724923,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,12,14,288.9845117821,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,3,14,318.68376993706,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,22,24,362.90975776722,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,12,32,370.65249139416,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,53,84,392.33004881676,
2015 P-Town Cross #1,2015-09-8,A Class (Men),18,27,291.09412026799,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,53,98,357.97092345357,
Ogden CX,2015-09-20,Men Masters 45+ Open,8,13,335.71265060521,
UTCX First Shot,2015-09-26,UTCX Weber Men 45+,2,19,306.11676219541,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,44,81,350.46917521088,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,38,109,345.61633395459,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,28,101,321.03801496044,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),20,30,325.46908080383,
Cross of the North Day 2,2015-10-10,Men SM 50+,6,34,311.27694542943,
Cross of the North Day 3,2015-10-11,Men SM 50+,5,28,318.3686696095,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,5,18,326.69898391662,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),15,29,260.82416273746,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,6,21,325.77355210729,
Devils Night,2015-10-30,Devils Night Men 45+,9,18,359.59373278797,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,17,24,264.27450553101,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,17,19,330.94677709578,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,5,15,329.92418512151,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,14,39,336.64745022448,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,10,16,268.03552311712,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,27,64,350.80658923708,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,30,62,395.68138947247,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,21,42,370.78611376723,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,5,19,320.63333629248,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,5,80,270.24776183523,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,23,87,297.98562530431,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),12,35,257.59118049469,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,3,31,309.37186756733,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,4,27,305.63202260275,
MFG CX - Moor Cross,2016-09-25,Men 55+,1,22,314.67714096907,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),19,23,398.73034523328,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,9,49,324.34455399822,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,14,38,367.24476081641,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),13,24,335.05623591488,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,2,14,361.25079733045,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),12,23,282.74687183568,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,7,29,355.95597050032,
Cyclo X Interlocken,2016-10-30,Men MM 50+,9,32,342.33492996978,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,1,11,320.86498795812,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,15,17,286.89226071729,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),5,38,292.09199998863,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),5,20,293.43297090797,
Supercross Cup,2016-11-19,Men Masters 55+,5,43,297.01749107957,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,5,37,308.44192762756,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,5,15,300.52479494932,
Santa Cross 16,2016-12-10,Men 45+,2,3,,
March Farm Cyclo Madness,2016-12-17,Men Masters 50+,DNF,11,435.07798641467,
Elm City CX,2016-12-18,Masters 50+ (Open),4,28,289.77699793286,
US National Championships Day 4,2017-01-6,Men Masters 55-59,15,78,317.50298919364,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),21,38,312.94192633255,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),16,30,273.64743584922,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,4,28,304.27845023966,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,4,25,316.52809274454,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,4,46,299.26427417707,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,2,29,286.13449535613,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,1,10,313.56774431897,
Gamblers Cross,2017-09-30,UTCX #3 Single Speed,4,16,336.42344599198,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),17,33,338.10644278672,
UTCX#4,2017-10-7,UTCX#4 Men 55,1,11,314.64308501363,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,13,45,344.95572920478,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,20,28,423.57793163761,
Spooky Cross Draper,2017-10-28,Men A,14,14,285.24502924118,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,32,81,333.64075977948,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,39,70,366.60306978353,
Cross of the North Day 1,2017-11-11,Men MM 50+,24,47,406.69276267611,
Cross of the North Day 2,2017-11-12,Men MM 50+,20,45,366.90353603001,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,8,17,352.09573237779,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,35,43,475.81958063825,
Colorado CX State Championship,2017-12-10,Men MM 50+,13,50,333.41056471497,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,9,64,279.52538083237,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,14,50,316.90094361954,
NWCX Cup #1,2018-09-8,Men 55+ Open,5,8,404.28949299747,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,2,19,356.70168349038,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,DNF,102,464.48170646548,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,1,50,312.87483518388,
Trek CX Cup,2018-09-23,Men Master 55+ Open,3,43,321.9074181094,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,1,24,297.28798306566,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,6,18,375.2836956579,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,1,10,318.93595792605,
Talbott's Orchard Cross,2018-10-7,Men MM 50+,1,5,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,8,52,301.43391773236,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,11,30,367.06877267243,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,5,22,294.58973346007,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,3,14,399.61035457657,
UTCX#8 Barnes Park,2018-11-3,Men 45+,8,21,312.77748911768,
Cross of the North,2018-11-11,Men MM 50+,6,34,308.29687194686,
Utah State Championship,2018-11-17,Master 55+ (Open),1,15,321.948808816,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,8,27,308.62012673429,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,3,25,314.81042428521,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,19,77,307.87702862371,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,2,14,398.04478971703,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,55,96,373.22986497501,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,DNF,16,541.6962027808,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,4,13,391.51021505437,
Weber County UTCX#2 ,2023-09-30,Men  55+,2,11,375.34006832629,
Fort B UTCX #3 ,2023-10-7,Men  55+,9,16,469.63797660509,
