Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,51,80,599.06232083118,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,DNF,64,722.13012408357,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,51,63,679.34997375427,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,49,62,607.13301602095,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,62,79,623.69077522372,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,44,58,620.01735770389,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,DNF,40,686.17128119103,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,6,21,481.49941556728,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,41,83,550.37966200009,
BloomingCross,2015-09-20,Men    Cat 4/5,36,77,532.0020474259,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,DNF,55,673.0848870151,
Valley View CX,2015-10-4,Men    Cat 4/5,54,78,597.61362344092,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,57,65,662.50250882455,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,33,50,588.15074044726,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,35,53,569.81972229102,
Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,17,17,673.96531355439,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,19,32,550.79777478647,
Storm Eva Bandman,2016-10-23,Men Cat 5,28,36,605.14301344935,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,44,47,528.34092751091,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,23,44,540,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,31,35,652.08362842965,
Blind Date at the Dairy,2017-10-11,Category 5 Men,28,36,614.76036068346,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,53,577.09969760273,
Storm Eva Bandman,2017-10-22,Men Cat 5,26,41,580.1342948034,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,15,19,620.50096555777,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,77,81,488.52274038522,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,22,27,656.15386892747,
Storm Eva Bandman,2018-10-21,Men Cat 5,20,38,540,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,62,64,542.37496162364,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,28,32,683.29795233979,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,53,57,518.89305565835,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,36,36,555.98635782714,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,131,137,493.88930184145,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,48,49,603.19924060758,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,30,32,618.55295367812,
Pumpkin Cross,2021-10-31,Novice Men,59,61,620.25,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,37,40,501.374514287,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,21,24,621,
Cross Resurrection at Eva Bandman,2022-12-3,Men Singlespeed P/1/2/3/4/5,6,7,423.28279576222,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Novice   Cat 5,DNF,12,674.30861815031,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Singlespeed Open  P/1/2/3/4/5,7,8,444.69047140133,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,39,42,534.04931870199,
Cyclocross Resurreciton,2023-12-2,Men Wave 4 -   Cat 5,15,21,569.91233697917,
