First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Gross, BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,1,11,368.1728453977,
Lisa,Strong,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,1,6,388.82494914181,
Brianne,Marshall,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,8,10,406.886267258,
Brianne,Marshal,FLC Cross #5,2014-01-4,Open Women,4,11,389.58463758937,
Brianne,Marshal,FLC Cross #4,2013-12-21,Open Women,4,11,401.99905953133,
Brianne,Marshal,FLC Cross #3,2013-12-14,Open Women,4,16,402.28571428571,
Cristienne,Beam,Mile High Urban Cross,2013-11-17,B Women,1,10,437.64740655303,
Margell,Abel,Mile High Urban Cross,2013-11-17,A Women,2,3,,
Rebecca,Gross, Boulder Cup,2013-10-13,SW Open,15,40,357.74451454087,
Marina,Lepikhina, Boulder Cup,2013-10-13,SW 3,21,29,528.27998576031,
Margell,Abel, Boulder Cup,2013-10-13,SW 35+,2,31,351.85197048287,
Brianne,Marshall, Boulder Cup,2013-10-13,SW 35+,4,31,371.17131427585,
Lisa,Strong, Boulder Cup,2013-10-13,SW 35+,5,31,380.83098617233,
Tracy,Yates, Boulder Cup,2013-10-13,SW 35+,10,31,429.12934565476,
Cheryl,Roth, Boulder Cup,2013-10-13,SW 35+,24,31,564.36475220557,
Lynn,Bush, Boulder Cup,2013-10-13,SW 35+,29,31,612.663111688,
Rebecca,Gross,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,16,39,358.88806086433,
Marina,Lepikhina,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,11,20,505.16673584984,
Brianne,Marshall,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,1,20,353.30030481755,
Margell,Abel,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,3,20,379.15407539561,
Tracy,Yates,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,4,20,392.08096068464,
Tracy,Yates,Back to Basics Cyclocross Series,2013-10-9,A Women,2,6,409.42622265304,
Lisa,Strong,Back to Basics Cyclocross Series,2013-10-9,B Men,26,58,432.76776965082,
Tracy,Yates,Back to Basics Cyclocross Series,2013-09-25,A Women,1,8,405.64228732646,
Lea,Julson,Back to Basics Cyclocross Series,2013-09-25,A Women,2,8,419.89309028502,
Tracy,Yates,Zero Gravel Cross,2013-09-14,SW Open,7,11,412.90377129556,
Lisa,Strong,Zero Gravel Cross,2013-09-14,SW 35+,1,3,,
Marina,Lepikhina,Zero Gravel Cross,2013-09-14,SW 35+,3,3,,
Rebecca,Gross,Cross of the North #1,2013-09-8,SW Open,3,16,317.3176782439,
Tracy,Yates,Cross of the North #1,2013-09-8,SW Open,12,16,447.96605782653,
Melissa,Marts,Cross of the North #1,2013-09-8,SW 3,2,14,439.80733509594,
Marina,Lepikhina,Cross of the North #1,2013-09-8,SW 35+,3,6,464.90886087925,
Rebecca,Gross,Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,4,8,351.2055783599,
Rebecca,Gross,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,19,47,354.96007613446,
Rebecca,Gross,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,20,46,365.54352915874,
Rebecca,Gross,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,15,30,366.3609373708,
Rebecca,Gross,Masters Cyclocross World Championships,2012-01-15,Women 30-34,1,7,345.8486806172,
Rebecca,Gross,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,5,23,340.87307832526,
Margell,Abel,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,9,23,394.55404197869,
Talitha,Vogt,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,16,23,488.49572837219,
Lynn,Bush,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,18,23,515.3362101989,
Kimberly,Nuffer,Alpha Cross - Day 2,2011-12-18,Women Master  35+,9,17,491.5547319192,
Melanie,Long,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,26,27,463.35285269262,
Kimberly,Nuffer,Boulder Racing CX - Lyons,2011-12-11,Women 35+,11,17,521.75808922962,
Margell,Abel,Boulder Racing CX - Lyons,2011-12-11,Women Open,5,20,379.03762310739,
Lynn,Bush,Boulder Racing CX - Lyons,2011-12-11,Women Open,12,20,470.1337180871,
Talitha,Vogt,E2 Cross of the North,2011-12-10,Women Open,4,5,,
Rebecca,Gross,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,40,41,498.88621678468,
Talitha,Vogt,Team Adrenaline CX,2011-12-4,Women 35+,1,5,,
Rebecca,Gross,Team Adrenaline CX,2011-12-4,Women Open,1,6,352.70365423106,
Kimberly,Nuffer,CYCLO X Louisville,2011-12-3,Women 35+,7,17,472.26962367939,
Rebecca,Gross,CYCLO X Louisville,2011-12-3,Women Open,1,18,317.98637863535,
Lynn,Bush,CYCLO X Louisville,2011-12-3,Women Open,9,18,464.16552066103,
Talitha,Vogt,CYCLO X Louisville,2011-12-3,Women Open,11,18,500.71030616745,
Margell,Abel,CYCLO X Louisville,2011-12-3,Women Open,13,18,537.25509167387,
Rebecca,Gross,Lookout Cross,2011-11-27,Women Open,1,7,352.09111330466,
Kimberly,Nuffer,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,1,22,390.13685771448,
Anne,Lannan,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,5,22,429.23760868159,
Rebecca,Gross,Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,2,11,334.73917781951,
Margell,Abel,Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,5,11,399.7962315952,
Lynn,Bush,Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,8,11,464.85328537088,
Brenda,Moczygemba,Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,11,11,529.91033914657,
Kimberly,Nuffer,Castle Cross,2011-11-20,Women 35+,3,15,422.88732766995,
Rebecca,Gross,Castle Cross,2011-11-20,Women Open,2,14,327.2465660748,
Lynn,Bush,Castle Cross,2011-11-20,Women Open,13,14,526.54218006853,
Talitha,Vogt,Castle Cross,2011-11-20,Women Open,14,14,544.65996315886,
Kimberly,Nuffer,CYCLO X Broomfield,2011-11-13,Women 35+,4,10,464.40879490778,
Sy rae,Weikle,CYCLO X Broomfield,2011-11-13,Women 35+,10,10,611.10336419416,
Margell,Abel,CYCLO X Broomfield,2011-11-13,Women Open,3,15,367.77306653306,
Talitha,Vogt,CYCLO X Broomfield,2011-11-13,Women Open,11,15,494.38504751218,
Rebecca,Gross,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,24,51,357.16972649251,
Talitha,Vogt,Big Ring Cyclocross,2011-11-12,Women Open,8,13,517.70472662458,
Kimberly,Nuffer,Big Ring Cyclocross,2011-11-12,Women Open,9,13,537.4250339562,
Rebecca,Gross,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,26,55,356.39933802883,
Kimberly,Nuffer,School Yard Cross,2011-11-5,Women 35+,3,19,415.33576567708,
Anne,Lannan,School Yard Cross,2011-11-5,Women 35+,5,19,442.54189694649,
Rebecca,Gross,School Yard Cross,2011-11-5,Women Open,1,16,353.06566656402,
Lynn,Bush,School Yard Cross,2011-11-5,Women Open,11,16,490.6152764464,
Margell,Abel,Boulder Cup,2011-10-30,Women 35+,6,21,426.26070244284,
Sy rae,Weikle,Boulder Cup,2011-10-30,Women 35+,15,21,572.75345274942,
Kimberly,Nuffer,Colorado Cross Cup,2011-10-29,Women 35+,4,19,408.81482507072,
Margell,Abel,Colorado Cross Cup,2011-10-29,Women 35+,5,19,425.28661484631,
Anne,Lannan,Colorado Cross Cup,2011-10-29,Women 35+,13,19,557.06093305105,
Kimberly,Nuffer,Boulder Racing CX - Interlocken,2011-10-22,Women 35+,3,20,424.68164939143,
Rebecca,Gross,Boulder Racing CX - Interlocken,2011-10-22,Women Open,3,28,328.69367780974,
Melanie,Long,Boulder Racing CX - Interlocken,2011-10-22,Women Open,6,28,363.05465669379,
Margell,Abel,Boulder Racing CX - Interlocken,2011-10-22,Women Open,8,28,385.96197594982,
Rebecca,Gross,Excel Sports Monarch High Cross,2011-10-16,Women Open,2,20,348.37210403727,
Margell,Abel,Excel Sports Monarch High Cross,2011-10-16,Women Open,6,20,403.24103508267,
Talitha,Vogt,Excel Sports Monarch High Cross,2011-10-16,Women Open,16,20,540.41336269617,
Lynn,Bush,Excel Sports Monarch High Cross,2011-10-16,Women Open,17,20,554.13059545752,
Kimberly,Nuffer,Blue Sky Velo Cup CX,2011-10-15,Women 35+,3,26,436.2973746576,
Sy rae,Weikle,Blue Sky Velo Cup CX,2011-10-15,Women 35+,16,26,540.81980868863,
Rebecca,Gross,Blue Sky Velo Cup CX,2011-10-15,Women Open,2,25,333.54471590758,
Margell,Abel,Blue Sky Velo Cup CX,2011-10-15,Women Open,5,25,370.42747729259,
Melanie,Long,Blue Sky Velo Cup CX,2011-10-15,Women Open,16,25,505.66426903762,
Talitha,Vogt,Blue Sky Velo Cup CX,2011-10-15,Women Open,17,25,517.95852283262,
Lynn,Bush,Blue Sky Velo Cup CX,2011-10-15,Women Open,18,25,530.25277662762,
Melissa,Marts,Blue Sky Velo Cup CX,2011-10-15,Women Open,20,25,554.84128421763,
Brenda,Moczygemba,Blue Sky Velo Cup CX,2011-10-15,Women Open,21,25,567.13553801263,
Lynn,Bush,Back to Basics Cyclocross Series,2011-10-5,A Women,3,4,,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2011-10-5,B Women,1,11,469.33147497138,
Melanie,Long,Frisco CX #2,2011-10-2,Women Open,5,15,397.36808155349,
Rebecca,Gross,Frisco CX #1,2011-10-1,Women Open,2,20,347.17781080856,
Margell,Abel,Frisco CX #1,2011-10-1,Women Open,4,20,372.46117475798,
Melanie,Long,Frisco CX #1,2011-10-1,Women Open,7,20,410.38622068211,
Talitha,Vogt,Frisco CX #1,2011-10-1,Women Open,15,20,511.51967647979,
Lynn,Bush,Frisco CX #1,2011-10-1,Women Open,16,20,524.1613584545,
Brenda,Moczygemba,Frisco CX #1,2011-10-1,Women Open,18,20,549.44472240392,
Melissa,Marts,Back to Basics Cyclocross Series,2011-09-28,A Women,7,7,576.20852212436,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2011-09-28,B Women,1,16,457.68922883882,
Margell,Abel,Boulder Racing CX - Xilinx,2011-09-24,Women Open,2,24,363.78574620325,
Melanie,Long,Boulder Racing CX - Xilinx,2011-09-24,Women Open,5,24,398.89646724481,
Lynn,Bush,Boulder Racing CX - Xilinx,2011-09-24,Women Open,10,24,457.4143356474,
Talitha,Vogt,Boulder Racing CX - Xilinx,2011-09-24,Women Open,16,24,527.63577773052,
Melissa,Marts,Back to Basics Cyclocross Series,2011-09-21,A Women,4,6,523.82324771959,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2011-09-21,B Women,2,15,455.43403085929,
Rebecca,Gross,Cross at the River,2011-09-18,Women Open,1,3,,
Margell,Abel,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,6,28,364.35973562671,
Lynn,Bush,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,24,28,573.66540101738,
Talitha,Vogt,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,27,28,608.54967858249,
Lynn,Bush,Back to Basics CX Series,2011-09-14,B Men,14,15,472.79831016264,
Kimberly,Nuffer,Back to Basics CX Series,2011-09-14,Womens' B,3,8,532.31141367773,
Rebecca,Gross,Lookout Cross,2011-09-11,Women Open,2,12,414.75408876603,
Lynn,Bush,Lookout Cross,2011-09-11,Women Open,7,12,500,
Kimberly,Nuffer,Queens of Cross,2011-09-10,Single Spd Women,2,2,,
Rebecca,Gross,Queens of Cross,2011-09-10,Women 1-2,4,14,395.22325850732,
Melanie,Long,Queens of Cross,2011-09-10,Women 1-2,5,14,407.46030225075,
Isabella,Nuffer-rodriguez,Queens of Cross,2011-09-10,Junior women 13-14,2,2,,
Sy rae,Weikle,Queens of Cross,2011-09-10,Women 35+,1,7,440.23803425003,
Margell,Abel,CycloX,2011-01-22,Women Open,1,5,,
Margell,Abel,Boulder Cross #5,2010-12-18,WOMEN OPEN,1,6,406.44857244053,
Talitha,Vogt,Boulder Cross #5,2010-12-18,WOMEN OPEN,6,6,565.94864134876,
Kimberly,Nuffer,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,7,20,436.28129560208,
Margell,Abel,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,5,19,385.98780680215,
Kimberly,Nuffer,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,14,19,523.05273944859,
Melanie,Long,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,17,19,568.74105033074,
Margell,Abel,Boulder CX #4,2010-11-28,WOMEN OPEN,1,16,342.22788849215,
Kimberly,Nuffer,Boulder CX #4,2010-11-28,WOMEN OPEN,9,16,472.24137196168,
Isabella,Nuffer-rodriguez,GMSV #2,2010-11-27,JUNIOR WOMEN 10-12,3,5,,
Kimberly,Nuffer,GMSV #2,2010-11-27,Open Women,9,16,461.02119225286,
Talitha,Vogt,GMSV #2,2010-11-27,Open Women,15,16,542.25533098226,
Margell,Abel,CycloX,2010-11-21,WOMEN OPEN,2,18,382.15102516806,
Melanie,Long,CycloX,2010-11-21,WOMEN OPEN,7,18,435.64645702381,
Kimberly,Nuffer,Alpha Cross #2,2010-11-20,WOMEN 35+,3,12,462.80473785391,
Margell,Abel,Alpha Cross #2,2010-11-20,WOMEN OPEN,3,19,362.25770509376,
Kimberly,Nuffer,Alpha Cross #2,2010-11-20,WOMEN OPEN,11,19,495.92374400334,
Brenda,Moczygemba,Alpha Cross #2,2010-11-20,WOMEN OPEN,18,19,612.88152804922,
Melanie,Long,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,5,22,389.74996887534,
Margell,Abel,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,10,22,447.09430160593,
Talitha,Vogt,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,16,22,515.90750088264,
Brenda,Moczygemba,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,18,22,538.84523397487,
Kimberly,Nuffer,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,19,22,550.31410052099,
Kimberly,Nuffer,Colorado Cross,2010-10-30,Women 35+,7,16,463.51172777142,
Talitha,Vogt,Colorado Cross,2010-10-30,Women 3,11,12,555.61579706308,
Margell,Abel,Colorado Cyclocross Classic,2010-10-30,Elite Women,18,36,440,
Julie,Emmerman,Boulder CX#3,2010-10-24,WOMEN 35+,3,18,422.08720868845,
Margell,Abel,Boulder CX#3,2010-10-24,WOMEN OPEN,5,25,385.68882276368,
Kimberly,Nuffer,Boulder CX#3,2010-10-24,WOMEN OPEN,13,25,498.3031663226,
Julie,Emmerman,Boulder CX#3,2010-10-24,WOMEN OPEN,14,25,512.37995926746,
Brenda,Moczygemba,Boulder CX#3,2010-10-24,WOMEN OPEN,19,25,582.76392399179,
Margell,Abel,Blue Sky Cup,2010-10-23,WOMEN OPEN,2,26,350.34752950483,
Julie,Emmerman,Blue Sky Cup,2010-10-23,WOMEN OPEN,13,26,489.28336018766,
Brenda,Moczygemba,Blue Sky Cup,2010-10-23,WOMEN OPEN,16,26,527.17495037389,
Julie,Emmerman,Aspen Lodge Cross,2010-10-17,WOMEN 35+,6,14,511.12197120592,
Margell,Abel,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,7,33,385.21728804725,
Julie,Emmerman,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,19,33,520.61358078151,
Brenda,Moczygemba,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,20,33,531.89660517603,
Kimberly,Nuffer,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,22,33,554.46265396507,
Lynn,Bush,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,24,33,577.02870275411,
Melanie,Long,On The Cross,2010-10-16,WOMEN OPEN,4,14,442.96109967512,
Kimberly,Nuffer,On The Cross,2010-10-16,WOMEN OPEN,8,14,501.18883929183,
Lynn,Bush,On The Cross,2010-10-16,WOMEN OPEN,11,14,544.85964400436,
Sy rae,Weikle,On The Cross,2010-10-16,WOMEN OPEN,14,14,588.53044871689,
Julie,Emmerman,Cross at the River,2010-10-10,WOMEN 35+,1,7,411.8467201493,
Margell,Abel,Cross at the River,2010-10-10,WOMEN OPEN,2,11,390.32028035981,
Melanie,Long,Cross at the River,2010-10-10,WOMEN OPEN,4,11,430.49089614448,
Julie,Emmerman,Cross at the River,2010-10-10,WOMEN OPEN,6,11,470.66151192915,
Margell,Abel,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,1,16,408.53462331404,
Kimberly,Nuffer,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,2,16,420.64744955839,
Julie,Emmerman,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,5,16,456.98592829145,
Sy rae,Weikle,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,12,16,541.77571200192,
Kimberly,Nuffer,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,14,32,487.60423781241,
Melanie,Long,Frisco CX 2,2010-10-3,WOMEN OPEN,7,17,441.69084097727,
Brenda,Moczygemba,Frisco CX 2,2010-10-3,WOMEN OPEN,10,17,481.45346120738,
Lynn,Bush,Frisco CX 2,2010-10-3,WOMEN OPEN,13,17,521.21608143748,
Julie,Emmerman,Frisco CX 1,2010-10-2,WOMEN 35+,2,12,441.97172045298,
Margell,Abel,Frisco CX 1,2010-10-2,WOMEN OPEN,5,23,406.84176107278,
Melanie,Long,Frisco CX 1,2010-10-2,WOMEN OPEN,7,23,428.89652506067,
Anne,Lannan,Frisco CX 1,2010-10-2,WOMEN OPEN,13,23,495.06081702432,
Brenda,Moczygemba,Frisco CX 1,2010-10-2,WOMEN OPEN,15,23,517.11558101221,
Lynn,Bush,Frisco CX 1,2010-10-2,WOMEN OPEN,18,23,550.19772699404,
Lynn,Bush,Alpha Cross,2010-09-26,WOMEN OPEN,5,7,521.97256947052,
Talitha,Vogt,Alpha Cross,2010-09-26,WOMEN OPEN,6,7,543.94513894103,
Kimberly,Nuffer,Alpha Cross,2010-09-26,WOMEN 35+,1,3,,
Margell,Abel,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,1,10,425,
Melanie,Long,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,4,25,408.68665126903,
Brenda,Moczygemba,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,8,25,449.27036181613,
Melissa,Marts,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,9,25,459.4162894529,
Lynn,Bush,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,16,25,530.43778291032,
Melanie,Long,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,4,22,372.26748024305,
Melissa,Marts,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,9,22,452.10030509114,
Lynn,Bush,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,10,22,468.06687006076,
Talitha,Vogt,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,15,22,547.89969490886,
Lynn,Bush,Copper Cross,2010-09-12,A WOMEN,4,4,,
Margell,Abel,Colorado Cross Championships,2009-12-5,Women Open,6,19,421.45350671202,
Lynn,Bush,Colorado Cross Championships,2009-12-5,Women Open,7,19,438.00233445652,
Kimberly,Nuffer,Colorado Cross Championships,2009-12-5,Women Open,12,19,520.74647317906,
Sy rae,Weikle,Colorado Cross Championships,2009-12-5,Women Open,18,19,620.03943964609,
Margell,Abel,Alpha Cross #2,2009-11-28,Women Open,6,11,445.01053615325,
Kimberly,Nuffer,Alpha Cross #2,2009-11-28,Women Open,7,11,476.27975146373,
Lynn,Bush,Alpha Cross #2,2009-11-28,Women Open,8,11,507.54896677422,
Lynn,Bush,RRV Cross Series,2009-11-28,Women Open,6,17,422.20302132513,
Margell,Abel,RRV Cross Series,2009-11-28,Women Open,9,17,480.87020822179,
Kimberly,Nuffer,RRV Cross Series,2009-11-28,Women Open,11,17,519.9816661529,
Brenda,Moczygemba,RRV Cross Series,2009-11-28,Women Open,14,17,578.64885304955,
Lynn,Bush,Green Mountain Sports Cross,2009-11-22,Women Open,5,15,427.67882654748,
Margell,Abel,Green Mountain Sports Cross,2009-11-22,Women Open,6,15,447.47546935471,
Brenda,Moczygemba,Green Mountain Sports Cross,2009-11-22,Women Open,7,15,467.27211216194,
Kimberly,Nuffer,Green Mountain Sports Cross,2009-11-22,Women Open,10,15,526.66204058363,
Sy rae,Weikle,Green Mountain Sports Cross,2009-11-22,Women Open,12,15,566.25532619809,
Margell,Abel,Pikes Peak Super Cross #2,2009-11-21,Women Open,3,9,,
Margell,Abel,Boulder Cross Series #4,2009-11-15,Women 35+,2,11,416.12212761736,
Suzanne,Sonye,Boulder Cross Series #4,2009-11-15,Women 35+,8,11,572.38609085923,
Margell,Abel,Boulder Cross Series #4,2009-11-15,Women Open,6,12,448.36529347449,
Brenda,Moczygemba,Boulder Cross Series #4,2009-11-15,Women Open,10,12,520.7996607184,
Kimberly,Nuffer,Boulder Cross Series #4,2009-11-15,Women Open,12,12,557.01684434035,
Kimberly,Nuffer,SSCXWC,2009-11-8,Women SSCXWC,10,38,428.29570982804,
Lynn,Bush,School Yard Cross,2009-11-7,Women Open,9,17,489.55256930547,
Brenda,Moczygemba,School Yard Cross,2009-11-7,Women Open,11,17,532.54875546883,
Lynn,Bush,Boulder Cross #3,2009-10-25,Women Open,6,19,409.32022932772,
Margell,Abel,Boulder Cross #3,2009-10-25,Women Open,8,19,442.80845916338,
Kimberly,Nuffer,Boulder Cross #3,2009-10-25,Women Open,10,19,476.29668899903,
Brenda,Moczygemba,Boulder Cross #3,2009-10-25,Women Open,11,19,493.04080391686,
Sy rae,Weikle,Boulder Cross #3,2009-10-25,Women Open,14,19,543.27314867035,
Lynn,Bush,Castle Cross,2009-10-24,Men 55+,9,18,504.42759832538,
Anne,Lannan,Castle Cross,2009-10-24,Men 55+,13,18,543.39513282616,
Margell,Abel,RRV Cross Series,2009-10-18,Women Open,4,11,421.60070378445,
Lynn,Bush,RRV Cross Series,2009-10-18,Women Open,7,11,515.52151099948,
Kimberly,Nuffer,RRV Cross Series,2009-10-18,Women Open,8,11,546.82844673783,
Sy rae,Weikle,RRV Cross Series,2009-10-18,Women Open,11,11,640.74925395286,
Margell,Abel,Valmont Bike Park Cross,2009-10-17,Women Open,11,27,423.70215617117,
Lynn,Bush,Valmont Bike Park Cross,2009-10-17,Women Open,14,27,463.64154129836,
Anne,Lannan,Valmont Bike Park Cross,2009-10-17,Women Open,17,27,503.58092642555,
Kimberly,Nuffer,Valmont Bike Park Cross,2009-10-17,Women Open,18,27,516.89405480128,
Sy rae,Weikle,Valmont Bike Park Cross,2009-10-17,Women Open,23,27,583.45969667993,
Melissa,Marts,Valmont Bike Park Cross,2009-10-17,Women Open,24,27,596.77282505566,
Brenda,Moczygemba,Valmont Bike Park Cross,2009-10-17,Women Open,25,27,610.08595343139,
Kimberly,Nuffer,Boulder Cross #2,2009-10-11,Women 35+,2,11,442.90883187205,
Suzanne,Sonye,Boulder Cross #2,2009-10-11,Women 35+,9,11,553.35265166231,
Kimberly,Nuffer,Boulder Cross #2,2009-10-11,Women Open,9,16,454.85654381251,
Margell,Abel,Boulder Cross #2,2009-10-11,Women Open,11,16,483.78892951813,
Lynn,Bush,Frisco Cyclocross (Day 2),2009-10-4,Women Open,7,14,451.09701001802,
Brenda,Moczygemba,Frisco Cyclocross (Day 2),2009-10-4,Women Open,11,14,507.54397149953,
Sy rae,Weikle,Frisco Cyclocross (Day 1),2009-10-3,Women 35+,2,8,,
Margell,Abel,Frisco Cyclocross (Day 1),2009-10-3,Women Open,6,20,411.808248977,
Lynn,Bush,Frisco Cyclocross (Day 1),2009-10-3,Women Open,10,20,467.47927751873,
Kimberly,Nuffer,Frisco Cyclocross (Day 1),2009-10-3,Women Open,12,20,495.3147917896,
Brenda,Moczygemba,Frisco Cyclocross (Day 1),2009-10-3,Women Open,15,20,537.0680631959,
Margell,Abel,Boulder Cross #1,2009-09-26,Women Open,4,15,411.4279130052,
Lynn,Bush,Boulder Cross #1,2009-09-26,Women Open,6,15,455.7139565026,
Kimberly,Nuffer,Boulder Cross #1,2009-09-26,Women Open,7,15,477.8569782513,
Nicole,Novembre,Boulder Cross #1,2009-09-26,Women Open,11,15,566.4290652461,
Margell,Abel,Brecktobercross,2009-09-20,Women Open,2,9,,
Kimberly,Nuffer,Green Mountain Sports Cross,2009-09-19,Women 35+,1,11,395.55250041987,
Lynn,Bush,Green Mountain Sports Cross,2009-09-19,Women Open,8,19,453.16260854889,
Kimberly,Nuffer,Green Mountain Sports Cross,2009-09-19,Women Open,13,19,536.46800021472,
Bobbi kae,Watt,Green Mountain Sports Cross,2009-09-19,Women Open,16,19,586.45123521422,
Margell,Abel,Velo Cross,2009-09-13,Women Open,7,22,431.09871361003,
Lynn,Bush,Velo Cross,2009-09-13,Women Open,12,22,500,
Kimberly,Nuffer,Velo Cross,2009-09-13,Women Open,16,22,555.12102911198,
Anne,Lannan,Pikes Peak SuperCross #1,2009-09-12,Women Open,3,10,423.23798667663,
Lynn,Bush,Pikes Peak SuperCross #1,2009-09-12,Women Open,4,10,444.32193608347,
Kimberly,Nuffer,Pikes Peak SuperCross #1,2009-09-12,Women Open,5,10,465.40588549031,
Margell,Abel,Colorado Cyclocross State Championship,2008-12-7,Women 35+,1,16,425,
Anne,Lannan,Colorado Cyclocross State Championship,2008-12-7,Women 35+,3,16,443.75,
Lisa,Strong,Colorado Cyclocross State Championship,2008-12-7,Women 1-2,2,15,345.19454249133,
Lynn,Bush,Colorado Cyclocross State Championship,2008-12-7,Women 1-2,13,15,540.91010526457,
Brenda,Moczygemba,Colorado Cyclocross State Championship,2008-12-7,Women 1-2,15,15,576.49475304152,
Lynn,Bush,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,9,18,480.57390570445,
Lisa,Strong,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,3,23,363.30995541556,
Brenda,Moczygemba,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,6,23,408.87330361038,
Anne,Lannan,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,8,23,439.24886907358,
Lynn,Bush,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,15,23,545.56334819481,
Lisa,Strong,Pikes Peak SuperCross #2,2008-11-22,Women Open,1,12,364.27313676161,
Anne,Lannan,Pikes Peak SuperCross #2,2008-11-22,Women Open,4,12,435.69778797909,
Lynn,Bush,Pikes Peak SuperCross #2,2008-11-22,Women Open,9,12,554.73887334155,
Lisa,Strong,Boulder CX Series #4,2008-11-15,Women 1-2,4,21,358.05330050829,
Judy,Freeman,Boulder CX Series #4,2008-11-15,Women 1-2,6,21,379.10550674441,
Anne,Lannan,Boulder CX Series #4,2008-11-15,Women 1-2,12,21,442.26212545278,
Brenda,Moczygemba,Boulder CX Series #4,2008-11-15,Women 1-2,14,21,463.31433168891,
Margell,Abel,Boulder CX Series #4,2008-11-15,Women 1-2,15,21,473.84043480697,
Lynn,Bush,Boulder CX Series #4,2008-11-15,Women 3,2,7,,
Janis,Sandlin,Boulder CX Series #4,2008-11-15,Women 3,6,7,,
Lisa,Strong,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,26,38,418.94736842105,
