Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22, Cat 3/4  ,DNF,62,468.38089606549,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,11,26,416.65013878946,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,11,22,392.58393990871,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,6,62,442.01590840467,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),3,39,418.67141076636,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),15,43,501.84014885379,
BHB Spring Hill Cross,2015-09-19,Men    4/5,8,69,438.78799505102,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),4,22,444.72995082776,
Cyclo X Flatirons,2015-10-25,Men MM 60+,4,20,450.97627186915,
Schoolyard Cross,2015-10-31,Men MM 60+,4,16,470.61656863493,
Feedback Cup,2015-11-1,Men MM 60+,7,12,510.94204442865,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,10,53,446.89360867199,
NCCX Race #7,2015-11-14,Men Collegiate A,DNF,24,543.60139745871,
NCCX Race #7,2015-11-14,Men Cat 4/5,DNF,71,682.17803198058,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,4,52,407.93808221527,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,6,45,432.66957875902,
US National Championships Day 2,2016-01-6,Men Master 60-64,18,52,406.51514760683,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,11,17,440.25744109806,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),5,8,458.42894560355,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),2,10,383.30480529485,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),2,7,408.31126906225,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,34,39,472.73803532029,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,16,34,428.51520308311,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,10,26,388.69515890507,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,11,28,410.09061612402,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,DNF,34,606.84451075867,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,17,30,433.31290079424,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,27,36,513.95090909025,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,22,28,490.82434754838,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,16,23,461.19754717177,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),DNF,7,696.04429452384,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 59+ Masters 60+ (1/2/3/4),1,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),2,7,452.43001330797,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,3,7,455.40014676384,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 60+ Cat 1/2/3,2,6,453.91088905073,
NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,DNF,7,655.58243271166,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),2,6,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),2,6,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,1,7,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,1,7,490.51580204421,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 60+,2,3,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,1,5,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,2,7,482.57098258783,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,5,13,462.57312283633,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,3,6,460.95471230633,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,6,9,527.46189479502,
OCCPRT & BHB present CXMAS,2019-12-15,Men Pro/Cat 1/2/3 Masters 60+,1,4,,
