Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,36,49,302.66845239902,
Valley Park Cyclocross,2009-09-20,Elite Men,10,18,268.59979963228,
SRCC Guelph Cross,2009-09-27,Elite Men,11,19,265.73873614797,
ZM Oktoberfest Cross,2009-10-4,Elite Male,12,17,272.60418471968,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,41,43,283.8014570621,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,DNF,14,332.87408166535,
SRCC Guelph Cross,2010-09-26,Master 2 Male,5,38,354.11764705882,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,47,76,367.48671902402,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,13,110,402.73085921102,
ZM Turkey Cross,2010-10-10,Master 2 Men,6,24,361.0650923366,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,3,38,303.29700339528,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,3,38,318.89578472919,
Kelso Cross,2010-10-24,Master 2 Men,2,15,328.17575490697,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 1 Men,8,11,322.55987849446,
Hardwood Cross,2010-11-14,Master 1 Men,5,6,,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 1 Male,2,3,,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,3,10,267.91348344798,
Firemen's Park Cross,2011-09-17,MASTER 1 MEN,6,6,371.02503483352,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),52,93,358.80134021276,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),54,87,369.60726709616,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,12,18,327.01378338885,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,12,15,350.02737685059,
Hardwood Cross,2011-10-30,Master 1 Men,7,14,325.99925598414,
Canadian National Championships,2011-11-5,Men 40-49,23,57,346.30967409163,
Esteem Coffee Cake Cross,2011-11-13,Master 1 Male,6,7,311.4091779342,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,9,34,324.22599525084,
CSAJ CC Albion Cross,2011-11-27,Master 1 Male,8,13,339.3517405317,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,20,41,418.45423311662,
Durham Cross Classic,2012-11-18,Master 1 Men,12,15,417.95084457189,
Riverside Rumble,2014-11-1,Category 1-99 (Open),4,27,321.6644870797,
Ontario Provincial Championships,2014-11-9,Beginner Men,2,9,485.24032831674,
That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,5,5,,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,20,22,382.16961177427,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,10,30,374.0072335097,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,25,31,421.76265955948,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),8,29,352.38526657543,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),8,29,352.74262038033,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,37,42,434.97503356659,
CXTO Cookie Cross 2016,2016-10-29,Open Men,13,27,364.87051061805,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,DNF,49,561.66274337313,
