Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,9,19,534.4015444486,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,8,20,488.9478740386,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,4,27,489.12524578085,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,5,20,444.95134360927,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,6,37,491.79836343098,
Boulder Cup,2011-10-30,Women 35+,10,21,491.36859146798,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,16,22,536.76467384115,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,13,29,579.20189022617,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,8,17,480.32226322606,
Boulder Racing CX - Lyons,2011-12-11,Women 4,3,21,463.97796525517,
Primalpalooza,2013-10-6,Women  SW 35+,7,11,518.61293250433,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,15,20,534.27669886399,
 Boulder Cup,2013-10-13,SW 35+,23,31,554.70508030908,
Blue Sky Velo Cup,2013-11-10,Women SW 35+,DNF,12,598.21127743946,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,7,11,537.17069024995,
