Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,7,24,483.36091484725,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),4,16,450.95472159386,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),4,16,450.95472159386,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),3,10,470.71252985321,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),2,8,442.51700359041,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),1,11,447.52315837536,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women 35+ (CX 1-4),4,5,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women 3/4,1,7,441.90188845509,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Masters 35+,1,6,433.35012955093,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Masters 35+,4,13,449.57235344479,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,6,15,502.50806257066,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),3,12,434.60790413532,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,5,14,453.75921196446,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),2,11,452.04022652111,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women B (CX 3-5),1,9,442.76132053718,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 55+,1,3,,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,14,16,756.99995930823,
SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,7,9,462.85221271589,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 55+,1,3,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Single Speed,1,5,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 55+,1,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),7,9,480.72234711594,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),6,7,472.53551541018,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),1,6,457.87308531316,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),4,19,460.92053529879,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,4,18,423.76481245499,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,5,9,457.87308531316,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,4,14,433.73657476896,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,6,24,447.28410337961,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 4,2,10,484.46407619001,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,1,7,455.16158477953,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,1,7,455.16158477953,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Master 35+,5,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Elite Open Cat 1/2/3,4,9,452.16018663029,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Master 35+,5,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Elite Open Cat 1/2/3,4,9,452.16018663029,
