Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,DNF,70,611.22803977248,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,9,14,471.17503007925,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,DNF,18,597.33504470053,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,21,21,561.72530524754,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,11,14,491.53061676691,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,16,20,486.09486145282,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,10,13,558.35515948631,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 15-16 Open,9,12,518.10684122059,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,12,18,543.54014661877,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,11,15,498.23486064123,
Lionhearts CX,2021-09-5,Junior Men 15-18,6,10,507.62036485846,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,4,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 17-18 Open,3,3,,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,44,64,555.18754534247,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,8,29,485.5732643168,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,5,16,509.52636717587,
JBSP CX p/b Roll:,2021-11-21,Men   5,10,31,505.48594669156,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,DNF,46,616.2863451886,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,17,27,558.95668521594,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,40,56,557.48007015871,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,31,61,544.23216371834,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,7,9,524.44890586684,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,11,45,460.23824660295,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,13,46,456.56719823966,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,13,37,447.42926954549,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,18,43,462.70022943163,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,21,60,465.27686475298,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,27,64,488.17968686088,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,DNF,42,644.03186391517,
John Bryan Cyclocross,2023-11-11,Men Wave 2,10,26,438.57344761246,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,7,7,456.68738610605,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate B,1,7,425.36323798091,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,1,40,398.19843288882,
