Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,22521,Curtis,White,CLIF BAR JUNIOR DEVELOPMENT,0:41:56,234696,227.06318861857,208.0749274965,
Amateur Men,2,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:42:27,235572,252.61970797536,211.4975747526,
Amateur Men,3,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:42:28,330706,284.1110126799,214.92022200871,
Amateur Men,4,11,Peter,Goguen,TEAM CF,0:42:49,234564,232.08944346118,218.34286926481,
Amateur Men,5,6756,Kristopher,Dobie,CYCLE-SMART,0:43:15,284439,249.67294560993,221.76551652092,
Amateur Men,6,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:43:30,60318,252.53428729996,225.18816377702,
Amateur Men,7,49407,Alexander,Bremer,CRCA/FOUNDATION,0:43:51,232069,296.28148336623,228.61081103313,
Amateur Men,8,1149,Nicolas,Catlin,TEAM DANBURY AUDI/ PEDAL & PUMP,0:43:56,254653,253.6044986932,232.03345828923,
Amateur Men,9,42579,Nicholas,Quesnel,J.A.M. FUND/NCC,0:44:00,284922,263.54717701574,235.45610554534,
Amateur Men,10,123144,Charles,Berhtram,BIKES NOT BOMBS / CIRCLE A CYCLES,0:44:08,325388,271.766528925,238.87875280144,
Amateur Men,11,12,Austin,Vincent,TEAM CF,0:44:10,226301,275.9820573377,242.30140005754,
Amateur Men,12,33781,Devin,Riley,THRESHOLD CYCLING,0:44:11,289348,288.97858588842,245.72404731365,
Amateur Men,13,2453,Noah,Granigan,TEAM SPECIALIZED - RISING STARS P/B BICYCLING MAGA,0:44:13,229865,326.76518193686,249.14669456975,
Amateur Men,14,28527,Brad,Stratton,NYCROSS.COM,0:44:36,70309,257.89479321116,252.56934182586,
Amateur Men,15,58587,Geoffrey,Bouchard,NBX BIKES/NARRAGANSETT BEER PB : APEX TECH,0:44:36,349570,302.52441889068,255.99198908196,
Amateur Men,16,6764,Coop,Willsey,BLISS RACING,0:44:37,283705,283.69271764833,259.41463633807,
Amateur Men,17,51221,Chris,Mondiek,RIT CYCLING,0:44:38,229657,328.95390839177,262.83728359417,
Amateur Men,18,33799,Jonathan,Anderson,ESSEX COUNTY VELO,0:44:38,302730,278.41555156443,266.25993085028,
Amateur Men,19,161035,Jacob,Robertson,NORM'S SKI & BIKE,0:44:41,249276,289.38915644027,269.68257810638,
Amateur Men,20,53747,Chad,Young,RALEIGH / GUS' CX TEAM,0:44:46,318898,323.49544542807,273.10522536249,
Amateur Men,21,31505,Kurt,Belhumeur,,0:44:52,327196,300.54526307082,276.52787261859,
Amateur Men,22,38450,John,Herrick,UVM CYCLING,0:44:52,296573,256.7508770065,279.9505198747,
Amateur Men,23,7337,Ben,Moberg,SCOTTEE'S WESTPORT BICYCLE,0:44:52,350158,307.59628959836,283.3731671308,
Amateur Men,24,5078,Thom,Carr,YOUR MAMA!!!!!!,0:44:55,6241,332.35129733207,286.79581438691,
Amateur Men,25,61115,Ansel,Dickey,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:44:58,311588,291.23624348251,290.21846164301,
Amateur Men,26,55080,Timothy,Durrin,BERKSHIRE CYCLING ASSOCIATION,0:44:58,285883,342.54819033298,293.64110889912,
Amateur Men,27,70403,Chris,Algar,C4/CAPE COD RACING,0:45:07,362111,408.81675381486,297.06375615522,
Amateur Men,28,6743,Brendan,Mccormack,HOT TUBES DEVELOPMENT TEAM,0:45:21,234733,276.39364249075,300.48640341133,
Amateur Men,29,246,Dan,Ouellette,OPTIMUM PERFORMANCE,0:45:21,243844,315.8372614189,303.90905066743,
Amateur Men,30,5061,Jordan,Winkler,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:45:33,266369,358.77992372126,307.33169792354,
Amateur Men,31,192861,Joe,Near,MASSACHUSETTS INSTITUTE OF TECHNOLOGY / FXDD,0:45:33,329626,318.03249093439,310.75434517964,
Amateur Men,32,35582,Cosmo,Catalano,CHESHIRE CYCLE RACING,0:45:36,199287,316.89320588118,314.17699243575,
Amateur Men,33,46607,Timothy,Stenovec,CRCA/EASTERN MOUNTAIN SPORTS,0:45:41,309493,348.83637940978,317.59963969185,
Amateur Men,34,7911,Peter,Miller,,0:45:46,197036,384.35168275312,321.02228694796,
Amateur Men,35,4750,Jason,Rabidou,BIKES NOT BOMBS / CIRCLE A CYCLES,0:45:47,269111,330.59784687145,324.44493420406,
Amateur Men,36,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,0:45:47,225455,440.53353786368,327.86758146017,
Amateur Men,37,53667,Jerry,Troiano,RUTGERS UNIVERSITY STAFF | RALEIGH CYCLING,0:45:52,328850,358.56288980896,331.29022871627,
Amateur Men,38,27527,Lee,Wassilie,WHEEL POWER BICYCLES,0:46:01,268677,317.41507894918,334.71287597237,
Amateur Men,39,36123,Dan,Ipp,ROCHESTER INSTITUTE OF TECHNOLOGY,0:46:05,301422,335.93482167897,338.13552322848,
Amateur Men,40,138,Keith,Berkoben,MIT CYCLING / FXDD - ALUM,0:46:09,261063,365.71547136522,341.55817048458,
Amateur Men,41,230,Aaron,House,,0:46:13,229608,481.41213618863,344.98081774069,
Amateur Men,42,132,Cory,Johannessen,THRESHOLD CYCLING,0:46:19,240899,314.3067778437,348.40346499679,
Amateur Men,43,27536,Christopher,Raymond,COLAVITA RACING INC.,0:46:23,68200,356.24501611462,351.8261122529,
Amateur Men,44,332,Tommy,Goguen,TEAM CF,0:46:24,219424,371.97463850568,355.248759509,
Amateur Men,45,22644,Cam,Mccormack,HOT TUBES DEVELOPMENT TEAM,0:46:26,,325.41695400194,358.67140676511,
Amateur Men,46,14525,Andrew,Krulewitz,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:46:35,191162,316.00312615667,362.09405402121,
Amateur Men,47,43083,Jonathan,Barry,BICYCLE BILL'S,0:46:35,327438,404.1419719534,365.51670127732,
Amateur Men,48,15682,Matt,D'alessio,THRESHOLD CYCLING,0:46:39,273010,371.39488734027,368.93934853342,
Amateur Men,49,22951,Anson,Ross,CLR/WWW.CLRRACING.COM,0:46:43,250715,306.76240720727,372.36199578953,
Amateur Men,50,28294,Uri,Halevi,BIKEREG.COM,0:46:52,188494,360.86048885614,375.78464304563,
Amateur Men,51,39097,Kasper,Ludwig - larsen,HUDSON FURNITURE RACING TEAM,0:47:01,263599,426.02854167176,379.20729030174,
Amateur Men,52,53606,Ian,Odell,TEAM GONZO,0:47:04,138731,335.32141802903,382.62993755784,
Amateur Men,53,481,Caleb,Anthony,ESSEX COUNTY VELO,0:47:09,253150,501.59165215583,386.05258481395,
Amateur Men,54,72328,Brendan,Rhim,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:47:13,282640,282.30328619369,389.47523207005,
Amateur Men,55,146339,PJ,McQuade,CYCLOCROSSWORLD.COM,0:47:15,198142,389.00122320859,392.89787932616,
Amateur Men,56,19435,Zachary,Labry,MASSACHUSETTS INSTITUTE OF TECHNOLOGY P/B FXDD,0:47:20,235849,456.37323799158,396.32052658226,
Amateur Men,57,17668,Chris,Phenix,BIKEWORKS/HALLAMORE,0:47:27,225323,463.7013267067,399.74317383837,
Amateur Men,58,78,Jacob,Morrison,T3 SOUTHCOAST CYCLING,0:47:32,,400,403.16582109447,
Amateur Men,59,1864,Ian,Keough,BAYHILLCAPITAL/CLNOONAN P/B CORNERCYCLE,0:47:34,285756,396.6639298174,406.58846835058,
Amateur Men,60,37517,Conor,Mckenzie,GEEKHOUSE BIKES,0:47:36,23630,403.79229102049,410.01111560668,
Amateur Men,61,27827,Ben,Gurley,INDEPENDENT FABRICATION,0:47:46,301454,334.06775945567,413.43376286279,
Amateur Men,62,36512,Matthew,Owens,BELGEN CYCLES,0:47:56,350148,430.49050859289,416.85641011889,
Amateur Men,63,24954,John,Rhoden,MASSACHUSETTS INSTITUTE OF TECHNOLOGY/FXDD,0:48:10,209846,467.4448916036,420.279057375,
Amateur Men,64,74434,Ben,Corballis,PARLEE CYCLES,0:48:16,,400,423.7017046311,
Amateur Men,65,1100,Joseph,Tramontano,ROCKSTAR RACING / SIGNATURE CYCLES,0:48:20,95397,377.97841093613,427.12435188721,
Amateur Men,66,66782,David,Anderson,CHESHIRE CYCLE RACING,0:48:22,,412.73140076612,430.54699914331,
Amateur Men,67,47218,Hughes,Burridge,NORTHEASTERN UNIVERSITY,0:48:23,292036,447.53756298335,433.96964639941,
Amateur Men,68,31443,Ken,Carpenter,THRESHOLD CYCLING,0:48:24,278810,444.29756945912,437.39229365552,
Amateur Men,69,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:48:25,240577,442.24310939032,440.81494091162,
Amateur Men,70,36099,Sean,Savignano,RAINBOW BICYCLE & FITNESS,0:48:25,358426,451.6124353211,444.23758816773,
Amateur Men,71,5668,Robert,Mayer,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:48:28,266382,373.11572220403,447.66023542383,
Amateur Men,72,4702,David,Patnaude,MINUTEMAN ROAD CLUB,0:49:05,27401,480.3880510547,451.08288267994,
Amateur Men,73,21978,Marcos,Picchio,RUTGERS UNIVERSITY | RALEIGH CYCLING,0:49:07,285846,442.91497269002,454.50552993604,
Amateur Men,74,5269,David,Carmona,BATTENKILL UNITED,0:49:09,75748,420.49678695049,457.92817719215,
Amateur Men,75,74435,Pj,Renguin,,0:49:27,,400,461.35082444825,
Amateur Men,76,27518,Johnny,Morin,THE KIDNEY PROJECT,0:49:30,333664,462.72747817597,464.77347170436,
Amateur Men,77,28269,Alden,Suokko,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:49:30,299713,467.46081949856,468.19611896046,
Amateur Men,78,1428,Joseph,Aubin,GEEKHOUSE BIKES,0:49:35,132468,500.25910102392,471.61876621657,
Amateur Men,79,27843,Matthew,Pierson,MINUTEMAN ROAD CLUB,0:49:42,269984,445.00628649238,475.04141347267,
Amateur Men,80,35088,Dennis,Dischler,WOODEN WHEELS RACING,0:49:47,303082,460.02696344145,478.46406072878,
Amateur Men,81,1628,Alexander,Parachini,CRCA/EASTERN MOUNTAIN SPORTS,0:50:01,252349,496.72584664347,481.88670798488,
Amateur Men,82,5047,Chris,Mckernan,ESSEX COUNTY VELO DRIVEN BY MAZDA,-1 lap,111444,524.86358076571,485.30935524099,
Amateur Men,83,45886,Scott,Shedeck,CYCLE-SMART INC.,-1 lap,325304,514.96359922869,488.73200249709,
Amateur Men,84,79040,Peter,Vollers jr.,JR.,-1 lap,240217,400,492.1546497532,
Amateur Men,85,27515,Andrew,Giessel,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,-1 lap,300548,512.67993047914,495.5772970093,
Amateur Men,86,74436,Joshua,Saxe,UVM CYCLING,-1 lap,295768,400,498.99994426541,
Amateur Men,87,16537,Patrick,Snoop,,-1 lap,106358,491.72314419234,502.42259152151,
Amateur Men,88,33779,Robert,Stine,NBX / NARRAGANSETT BEER  P/B APEX TECHNOLOGY,-1 lap,247966,329.20108976023,505.84523877762,
Amateur Men,DNF,53608,Keith,Kelly,ARC-EN-CIEL RACING TEAM,,297805,302.55645259281,509.26788603372,
Amateur Men,DNF,56431,Steven,Hopengarten,WHEELWORKS CYCLOCROSS,,254441,365.94203180541,509.26788603372,
Amateur Men,DNF,29698,Paul,Mcmahon,ESSEX COUNTY VELO / MAZDA,,295910,374.36763876597,509.26788603372,
Amateur Men,DNF,46895,Matthew,Colby,KNOWLEDGE BIKES,,282787,435.94531550528,509.26788603372,
Amateur Men,DNF,4719,James,Morrison,EMBROCATON CYCLING JOURNAL,,246459,406.75559736715,509.26788603372,
Amateur Women,1,5248,Emma,White,NYCROSS.COM,0:40:51,275988,369.57830674302,338.66871836234,
Amateur Women,2,51216,Ellen,Noble,TREK PORTSMOUTH,0:41:16,282412,373.42169134538,346.49885780281,
Amateur Women,3,66132,Erin,Donohue,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:41:16,299236,442.75062729948,354.32899724328,
Amateur Women,4,6,Elizabeth,White,BLUE STEEL CYCLERY,0:42:17,209806,503.95323650491,362.15913668374,
Amateur Women,5,48115,Lori,Cooke,CYCLE LODGE,0:43:05,327598,379.12904028106,369.98927612421,
Amateur Women,6,61139,Vickie,Monahan,EXPOSITION WHEELMEN,0:43:07,311059,433.19711641787,377.81941556468,
Amateur Women,7,31460,Dana,Prey,CROSSRESULTS.COM P/B JRA CYCLES,0:43:38,254508,431.15830343341,385.64955500515,
Amateur Women,8,18100,Rebekah,Weiner,BIKES NOT BOMBS / CIRCLE A CYCLES,0:44:00,284709,453.35460468772,393.47969444561,
Amateur Women,9,13936,Victoria,Gates,J.A.M. FUND / NCC,0:44:11,281925,413.28077464656,401.30983388608,
Amateur Women,10,35245,Amanda,Bedard,CYCLING CONCEPTS,0:44:12,202668,476.90505139237,409.13997332655,
Amateur Women,11,50656,Abigail,Isolda,SPEEDWELL RACING,0:44:14,333528,425.70999138848,416.97011276702,
Amateur Women,12,63406,Joanne,Grogan,CYCLOCROSSRACING.COM,0:44:21,330656,461.85194692124,424.80025220748,
Amateur Women,13,17307,Diane,Conway,RALEIGH BICYCLES/GUS' BIKE SHOP,0:44:34,120228,455.61187825323,432.63039164795,
Amateur Women,14,46590,Cait,Dooley,GEEKHOUSE BIKES,0:44:40,299758,502.97751108411,440.46053108842,
Amateur Women,15,5006,Katina,Walker,CRANKSKINS.COM,0:44:41, 31408,428.13805494057,448.29067052889,
Amateur Women,16,77144,Melissa,Lafleur,BONK!,0:45:01,333286,600,456.12080996935,
Amateur Women,17,103,Karen,Tripp,BLUE STEEL CYCLERY,0:45:09,210119,400.32512429956,463.95094940982,
Amateur Women,18,102,Susan,Maclean,BOB CYCLING-GOODALE'S/SPEED MERCHANT,0:45:11,115814,447.73110897886,471.78108885029,
Amateur Women,19,73113,Sally,McInnis,JRA CYCLES,0:45:17,178513,523.00231983802,479.61122829076,
Amateur Women,20,36229,Kirsten,Begg-swider,CYCLE-SMART GRASSROOTS TEAM,0:45:20,3174,494.02516225685,487.44136773122,
Amateur Women,21,43800,Becca,Schepps,TEAM TYPE 1,0:45:23,209762,471.02531157027,495.27150717169,
Amateur Women,22,61307,Lucia,Matioli,ROCKSTAR GAMES,0:45:25,239800,494.26990567522,503.10164661216,
Amateur Women,23,23487,Dana,Cooreman,MISSION IN MOTION/TVC,0:45:48,295363,527.63991034406,510.93178605263,
Amateur Women,24,29040,Aly,Armstrong,TEAM CF,0:45:50,475433,441.11853959715,518.76192549309,
Amateur Women,25,33816,Julianne,Tauscher,NEBC P/B CYCLE LOFT,0:45:57,269237,525.20016083392,526.59206493356,
Amateur Women,26,46585,Emily,Reynolds,NEBC P/B CYCLE LOFT,0:46:00,342992,533.29108333625,534.42220437403,
Amateur Women,27,70409,Nancy,Gillooly,CORNER CYCLE,0:46:21,314210,575.96510140353,542.2523438145,
Amateur Women,28,5577,Lauren,Tracy,ZANCONATO RACING,0:46:24,200164,510.8854490248,550.08248325496,
Amateur Women,29,40166,Heather,Heinrich,WOODEN WHEELS RACING,0:46:49,329074,556.21865280776,557.91262269543,
Amateur Women,30,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,0:46:55,333622,558.37032216424,565.7427621359,
Amateur Women,31,66133,Tracy,Gustafson,DANIELSON ADVENTURE SPORTS/ QV VELO,0:47:03,360699,565.4265154114,573.57290157637,
Amateur Women,32,28275,Anna,Milton,LADIES FIRST RACING,0:47:18,302207,595.17263014476,581.40304101684,
Amateur Women,33,71136,Erin,Archard,,0:47:26,222,629.32857725428,589.2331804573,
Amateur Women,34,66134,Katrina,Zalenski,BURNS RACING,0:47:27,361551,616.18489630241,597.06331989777,
Amateur Women,35,117,Elaine,Debitetto,HUP UNITED,0:47:34,245785,671.44102511567,604.89345933824,
Amateur Women,36,40171,Melissa,Seib,BIKEMAN.COM,0:47:49,301705,557.45492322662,612.72359877871,
Amateur Women,37,51257,Jordan,Dube,CENTRAL WHEEL - GHCC,0:48:09,320592,605.69466365625,620.55373821917,
Amateur Women,38,125222,Cindy,Berhtram,BIKES NOT BOMBS / CIRCLE A CYCLES,0:48:13,327436,586.35415006333,628.38387765964,
Amateur Women,39,5046,Leah,Pappas-barnes,HUP UNITED,0:48:34,245564,632.28090495895,636.21401710011,
Amateur Women,40,67279,Milica,Wren,TEAM PEGASUS BOSTON,0:48:52,346122,726.62369688374,644.04415654058,
Amateur Women,41,70410,Trisha,Towanda,SWAMP YANKEE ROAD CLUB/ COX COMMUNICATIONS,0:49:08,361932,607.8211326646,651.87429598104,
Amateur Women,42,27862,Millie,Milton,LADIES FIRST RACING,0:49:30,286254,689.20443442289,659.70443542151,
Amateur Women,43,111137,Roni,Vetter,HUP UNITED,0:49:32,315236,687.19567104732,667.53457486198,
Amateur Women,44,70411,Catherine,Quinn,COMPREHENSIVE RACING,0:49:44,,690.80482767272,675.36471430245,
Amateur Women,45,72466,Celia,Riechel,BIKES NOT BOMBS / CIRCLE A CYCLES,0:49:59,,640.9662285395,683.19485374291,
Amateur Women,46,46586,Michelle,Packer,UNION VELO,0:50:18,322288,596.49870462172,691.02499318338,
Amateur Women,47,67209,Lynn,Cochrane,CYCLING CONCEPTS RACING TEAM,0:50:20,,620.04851710316,698.85513262385,
Amateur Women,48,35104,Starr,Walker,NEW ENGLAND ATHLETIC CYCLOCROSS,,301446,686.34559599649,706.68527206432,
Amateur Women,49,41462,Tamara,Bonn,BIKES NOT BOMBS / CIRCLE A CYCLES,,302533,732.39320524173,714.51541150478,
Amateur Women,50,43994,Kristen,Seib,BIKEMAN.COM,-1 lap,77355,692.39936892537,722.34555094525,
Amateur Women,51,69804,Lesley,Hoffman,RUTGERS UNIVERSITY / RALEIGH CYCLING,-1 lap,,709.89912532277,730.17569038572,
Amateur Women,52,74430,Molly,Hamil,,-1 lap,,600,738.00582982619,
Amateur Women,53,74431,Sarah,Bearse,BIKES NOT BOMBS,-1 lap,,600,745.83596926665,
Amateur Women,54,6804,Robin,Macdonald-foley,JUDGEMENT VELO/TBOV,-1 lap,49181,646.62072580104,753.66610870712,
Amateur Women,55,66137,Vivian,Choe,RUTGERS UNIVERSITY | RALEIGH CYCLING,-1 lap,360084,748.4376670294,761.49624814759,
Amateur Women,56,119,Julie,Lockhart,NEBC P/B CYCLE LOFT / NEMCA,-2 laps,226695,684.03640067196,769.32638758806,
Amateur Women,DNF,372,Kathy,Sarvary,BLUE STEEL CYCLERY,,31327,388.97954728583,777.15652702852,
Amateur Women,DNF,50046,Renee,Bousquet,RACER-X,,359337,435.04475187867,777.15652702852,
Amateur Women,DNF,5366,Lodrina,Cherne,GEEKHOUSE BIKES,,,608.07592203762,777.15652702852,
Amateur Women,DNF,53639,Amy,Schwarzenberg,TEAM CF,,269153,629.65578983642,777.15652702852,
Juniors 10-14,1,56975,Michael,Owens,BELGEN CYCLES,0:24:17,350150,467.38214792172,441.64663278836,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:25:32,290750,494.65892574758,467.09129532554,
Juniors 10-14,3,31494,Donnie,Seib,BIKEMAN.COM,0:25:39,301790,550.32649317207,492.53595786272,
Juniors 10-14,4,27505,Philip,Hempstead,NORTHAMPTON CYCLING CLUB,0:25:55,303825,513.76740268632,517.98062039989,
Juniors 10-14,5,50062,Ryan,Aittaniemi,,0:26:22,327226,551.98330089138,543.42528293707,
Juniors 10-14,6,58591,Collin,Mccormack,,0:27:42,361142,582.79369641407,568.86994547425,
Juniors 10-14,7,43983,Harrison,White,NYCROSS.COM,0:28:10,322530,568.86994547425,594.31460801143,
Juniors 10-14,8,29575,Greg,Gunsalus,CL NOONAN/BAYHILLCAPITAL P/B CORNER CYCLE,0:29:35,301613,647.20982156307,619.75927054861,
Juniors 10-14,9,53601,Sean,Goguen,TEAM CF,0:31:24,336584,634.33431531686,645.20393308579,
Juniors 10-14,10,74432,Aiden,Madel,NORTHAMPTON CYCLING CLUB,0:34:54,,650,670.64859562297,
Juniors 10-14,11,51266,Zack,Gelt,CENTRAL WHEEL/ GHCC,0:36:02,,710.34400877919,696.09325816015,
Masters Men 35+ (1-3),1,15,Mark,Mccormack,CLIF BAR/PACTIMO,0:41:54,23101,195.58267408217,169.27585184752,
Masters Men 35+ (1-3),2,710,Todd,Bowden,EXPO/SUPERIOR ENERGY,0:42:00,144319,190.31424677575,174.79159941761,
Masters Men 35+ (1-3),3,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:42:01,266733,330,180.3073469877,
Masters Men 35+ (1-3),4,45,Kevin,Hines,CORNER CYCLE,0:42:10,16266,182.52369594717,185.82309455779,
Masters Men 35+ (1-3),5,31468,Michael,Magur,VERGE SPORT,0:42:24,22149,211.54726213334,191.33884212788,
Masters Men 35+ (1-3),6,708,Keith,Gauvin,EXPO/SUPERIOR ENERGY,0:42:53,125555,198.73492888643,196.85458969797,
Masters Men 35+ (1-3),7,21962,Maurice,Gamanho,VAN DESSEL FACTORY TEAM,0:42:53, 218359,196.32628508057,202.37033726806,
Masters Men 35+ (1-3),8,1878,Sheldon,Miller,BIKEMAN.COM,0:42:55,119248,225.18408340816,207.88608483815,
Masters Men 35+ (1-3),9,49,William,Shattuck,CORNER CYCLE,0:42:58,167407,233.33811383998,213.40183240824,
Masters Men 35+ (1-3),10,313,Ryan,Rumsey,BIKEMAN.COM,0:43:01,162473,212.61811998031,218.91757997833,
Masters Men 35+ (1-3),11,5794,Tim,Ratta,CHESHIRE CYCLE RACING,0:43:02,163893,247.93233683791,224.43332754842,
Masters Men 35+ (1-3),12,6899,Edwin,Bull,VAN DESSEL FACTORY TEAM,0:43:20, 91184,199.55910916217,229.94907511851,
Masters Men 35+ (1-3),13,260,Matthew,Myette,ZANCONATO RACING,0:43:24,208969,252.52547531211,235.4648226886,
Masters Men 35+ (1-3),14,351,Alan,Starrett,BIKEMAN.COM,0:43:36,147125,219.66973802113,240.98057025869,
Masters Men 35+ (1-3),15,3798,Peter,Smith,EMBROCATION CYCLING / MAD ALCHEMY,0:43:50,189625,219.21061322676,246.49631782878,
Masters Men 35+ (1-3),16,18275,Peter,Mogg,STEVENS RACING,0:43:59,389004,208.35725375402,252.01206539887,
Masters Men 35+ (1-3),17,2298,Andy,Gorski,PRO BIKES,0:44:02,203109,220.0324266295,257.52781296897,
Masters Men 35+ (1-3),18,1200,Donald,Snoop jr,VERGE SPORT/TEST PILOT,0:44:02,82776,330,263.04356053906,
Masters Men 35+ (1-3),19,29709,Matt,Mitchell,545 VELO,0:44:48,24614,259.855138884,268.55930810915,
Masters Men 35+ (1-3),20,13357,James,Harmon,,0:44:52,265280,254.61259606314,274.07505567924,
Masters Men 35+ (1-3),21,721,Jerry,Chabot,CYCLOCROSSRACING.COM,0:45:19,77718,356.13942123227,279.59080324933,
Masters Men 35+ (1-3),22,5415,Laurence,Merling,CHESHIRE CYCLE RACING,0:45:19,24085,344.85210218374,285.10655081942,
Masters Men 35+ (1-3),23,412,Brant,Hornberger,BIKEREG.COM,0:45:19,16749,298.57098100378,290.62229838951,
Masters Men 35+ (1-3),24,2818,Christopher,Delisle,NYCROSS.COM,0:45:21, 40787,272.25752917423,296.1380459596,
Masters Men 35+ (1-3),25,17681,Gregory,Brown,BACKOFFICE ASSOCIATES,0:45:24,268159,361.23797727104,301.65379352969,
Masters Men 35+ (1-3),26,127,Gary,David,CYCLOCROSSRACING.COM,0:45:35,220459,335.25385951051,307.16954109978,
Masters Men 35+ (1-3),27,6006,Jason,Moriarty,EXPO WHEELMEN,0:45:35,268020,337.99305703687,312.68528866987,
Masters Men 35+ (1-3),28,5011,Daniel,Langlois,BICYCLE THERAPY/ MELITTA,0:45:51,200707,282.67361577523,318.20103623996,
Masters Men 35+ (1-3),29,1013,Gary,Aspnes,CCB RACING TEAM,0:45:56,208131,355.81540973291,323.71678381005,
Masters Men 35+ (1-3),30,61241,Frankie,Mccormack,CLIF BAR / PACTIMO / CLIFF'S CYCLES,0:46:07,47077,267.28711419585,329.23253138014,
Masters Men 35+ (1-3),31,487,Wade,Summers,HORST ENGINEERING MASTERS CYCLING TEAM,0:46:13,60566,309.14369891267,334.74827895023,
Masters Men 35+ (1-3),32,730,Sean,Capizzo,NARRAGANSETT BIKES P/B,0:46:17,,331.87593702013,340.26402652032,
Masters Men 35+ (1-3),33,5792,Shawn,Mottram,UNION VELO / NFG CYCLES,0:46:25,117260,275.88370430511,345.77977409041,
Masters Men 35+ (1-3),34,5336,Christopher,Gagne,Cambridge Bicycle,0:46:32,136392,330.95140358227,351.2955216605,
Masters Men 35+ (1-3),35,85,Kyle,Smith,EMBROCATION CYCLING JOURNAL,0:46:46,202213,345.30957437105,356.81126923059,
Masters Men 35+ (1-3),36,182,Geoff,Williams,CYCLOCROSSRACING.COM,0:46:55,339,368.76305707731,362.32701680068,
Masters Men 35+ (1-3),37,39911,Dan,Baker,BACKOFFICE ASSOCIATES,0:47:02,259745,338.9893055836,367.84276437077,
Masters Men 35+ (1-3),38,13942,Sebastien,Dumont,BACKOFFICE ASSOCIATES,0:47:04,257150,345.82710363441,373.35851194086,
Masters Men 35+ (1-3),39,6309,Jeff,Gelt,CENTRAL WHEEL,0:47:18,13030,298.84734314726,378.87425951095,
Masters Men 35+ (1-3),40,371,Carl,Ring,TEAM ALPINE CLININC-RCN,0:47:41,189874,388.16990835369,384.39000708104,
Masters Men 35+ (1-3),41,73892,Jeffrey,Capobianco,BREAKTHROUGH PERFORMANCE COACHING,0:47:46,,406.94499254565,389.90575465113,
Masters Men 35+ (1-3),42,5572,C Todd,Lombardo,HUP UNITED,0:49:14,201652,429.42755449574,395.42150222122,
Masters Men 35+ (1-3),43,2798,Arthur,Roti,HORST ENGINEERING,0:49:42,30703,417.0091211712,400.93724979131,
Masters Men 35+ (1-3),44,22641,Shawn,Mccormack,CLIF BAR / PACTIMO / SPATEN,-1 lap,49743,341.13649466518,406.4529973614,
Masters Men 35+ (1-3),DNF,73193,Barry,Petzold,NEBC P/B CYCLE LOFT,1J2,53,392.80610611559,411.96874493149,
Masters Men 45+,1,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:44:22,29708,219.46665620248,203.8104087124,
Masters Men 45+,2,47,Sam,Morse,CORNER CYCLE,0:44:33,25187,231.03228063154,208.52436839078,
Masters Men 45+,3,1001,Greg,Ferguson,BEACON CYCLING/CAPE ATLANTIC RACING/FUJI,0:44:40,11462,241.49441756035,213.23832806916,
Masters Men 45+,4,1009,Mark,Gunsalus,CLIF BAR / PACTIMO,0:45:04,146710,246.80415608718,217.95228774754,
Masters Men 45+,5,3151,Peter,Vollers,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:45:07,46238,262.1003115538,222.66624742592,
Masters Men 45+,6,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,0:45:09,70131,268.272118433,227.3802071043,
Masters Men 45+,7,5050,Tyler,Munroe,CCB/VOLKSWAGEN,0:45:25,25436,259.37796307599,232.09416678268,
Masters Men 45+,8,39116,Carl,Reglar,VERGE SPORT / TEST PILOT,0:45:28,281196,239.97882285782,236.80812646106,
Masters Men 45+,9,51,Bob,Bisson,GEAR WORKS/SPIN ARTS,0:45:28,3786,280.97130133672,241.52208613944,
Masters Men 45+,10,4693,Kevin,Buckley,BIKEMAN.COM,0:45:30,255432,280.92891687007,246.23604581781,
Masters Men 45+,11,316,Anders,Larson,BIKEMAN.COM,0:45:33,91339,263.54804972582,250.95000549619,
Masters Men 45+,12,234,Paul,Curley,GEAR WORKS/SPIN ARTS,0:45:33,8380,249.71989203385,255.66396517457,
Masters Men 45+,13,370,Mark,Suprenant,TEAM TYPE 1,0:45:57,76016,293.81645812235,260.37792485295,
