Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Men 35+_4,25,74,490.160515396,
Boulder Cross Series #4,2009-11-15,Men 35+_4,40,51,629.01138231222,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,40,58,577.03175474763,
CycloX,2010-11-21,MEN 35+_4,44,52,637.48849075865,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,36,64,551.98364719312,
Blue Sky Velo Cup CX,2011-10-15,Men 4,30,56,545.71421343935,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,32,37,453.43824288799,
Primalpalooza,2012-09-29,Men 3 Master 35+,32,32,496.70330507783,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,32,32,464.5977478813,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,47,47,484.55374602395,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,40,44,454.07934585121,
Back to Basics Cyclocross Series,2013-09-25,B Men,64,74,563.24771532992,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,34,38,476.18372125258,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,48,52,504.02950771315,
 Boulder Cup,2013-10-13,SM 35+_3,41,59,441.90854132676,
Cross of the North #3,2013-10-20,Men SM 35+ 3,10,27,391.20175751671,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,52,56,497.82274327067,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,26,37,443.49969977138,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,34,35,482.432417944,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,DNF,54,497.49409175088,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,8,8,478.97439862474,
Back to Basics Cyclocross 2014,2014-09-17,Men B,38,88,482.92375070298,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,31,67,535.7752748878,
Back to Basics Cyclocross 2014,2014-09-24,Men B,34,86,511.09486486409,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,4,67,436.04870308262,
Amy D. Memorial Cross,2014-10-4,Men B,13,46,396.38847812077,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,5,71,451.31939432403,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,8,38,446.6798359779,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,4,33,414.82904752355,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,24,60,506.47750772224,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,6,74,437.45718161955,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,3,65,419.390302339,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,3,49,421.99767455148,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,25,37,462.43159484223,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,46,61,492.12510411721,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,20,40,423.77403668462,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,40,46,494.81338605849,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,27,40,452.05373107176,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,23,36,470.68009186247,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,21,28,476.77653001869,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,22,30,497.00820957189,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,32,35,526.90282804841,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,27,27,516.37054764631,
