First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Winberry,Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,8,21,344.85614318451,
Laura,Winberry,Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,9,20,354.8191003543,
Laura,Winberry,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,10,29,335.22631065028,
Laura,Winberry,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,10,31,328.38720135514,
Laura,Winberry,Charm City Cross Day 1,2017-10-7,Women Open Pro,18,45,350.32424906593,
Laura,Winberry,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,12,34,360.60928115873,
Laura,Winberry,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,19,32,444.7658454311,
Laura,Winberry,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,14,38,316.48164901513,
Jeff,Curtes,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,46,97,347.90104124502,
Laura,Winberry,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,5,15,315.77281388617,
Laura,Winberry,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,7,15,338.45606602602,
Laura,Winberry,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,3,17,312.16970667648,
Laura,Winberry,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,8,19,362.06041410522,
Laura,Winberry,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,15,25,377.23651286282,
Laura,Winberry,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,18,27,396.40397978519,
Laura,Winberry, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,3,14,344.02728477373,
Laura,Winberry, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,4,16,357.63534152813,
Jeff,Curtes,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,9,52,275.21130069681,
Jeff,Curtes,Trek CXC Cup,2016-09-17,Men Singlespeed Open,19,47,351.42184385874,
Jeff,Curtes,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,12,58,298.64637885557,
Laura,Winberry,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,25,42,401.74276341866,
Laura,Winberry,US National Championships Day 5,2016-01-9,Women Industry,6,25,423.07638122761,
Jeff,Curtes,US National Championships Day 5,2016-01-9,Men Industry,35,81,360.63089219796,
Jeff,Curtes,US National Championships Day 4,2016-01-8,Men Singlespeed,35,133,298.55729027242,
Laura,Winberry,MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,2,10,346.79977589531,
Laura,Winberry,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,9,31,334.435138706,
Jeff,Curtes,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,5,41,318.31664904291,
Laura,Winberry,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,10,18,383.90621370569,
Tina,Brubaker,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,11,19,492.25823555216,
Laura,Winberry,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,11,20,379.63543621174,
Laura,Winberry,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,13,31,348.35462446168,
Brennan,Wodtli,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,3,17,241.87577451643,
Laura,Winberry,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,14,34,358.95384378372,
Laura,Winberry,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,10,32,331.489768431,
Brennan,Wodtli,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,4,46,254.92522323827,
Laura,Winberry,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,10,29,336.7227124452,
Brennan,Wodtli,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,3,53,226.74824812015,
Brennan,Wodtli,Cross Crusade: Barton Park,2015-11-8,Category A,1,50,238.04856221954,
Tina,Brubaker,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,3,14,442.59965252834,
Laura,Winberry,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,22,41,426.65770674074,
Laura,Winberry,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,36,43,498.66543874786,
Brennan,Wodtli,GPRM 2015: Heiser Farm,2015-10-3,Category A,2,25,246.18825016819,
Jeff,Curtes,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,22,23,530.52405777807,
Laura,Winberry,GPRM 2015: Heiser Farm,2015-10-3,Women A,3,17,357.74441052293,
Tina,Brubaker,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,6,13,517.31397380265,
Jeff,Curtes,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,3,37,299.02913564136,
Jeff,Curtes,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,3,31,318.74328124201,
Laura,Winberry,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,3,31,305.20503163934,
Laura,Winberry,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,5,32,321.39483999761,
Laura,Winberry,Jingle Cross Day 3,2014-11-16,Women Elite UCI,22,32,390.59785680786,
Tina,Brubaker,Jingle Cross Day 3,2014-11-16,Women Elite UCI,28,32,428.77648154455,
Laura,Winberry,Jingle Cross Day 2,2014-11-15,Women Pro UCI,15,40,331.27879100905,
Tina,Brubaker,Jingle Cross Day 2,2014-11-15,Women Pro UCI,31,40,426.47947466434,
Laura,Winberry,Jingle Cross Day 1,2014-11-14,Women Elite UCI,13,30,349.89028129246,
Tina,Brubaker,Jingle Cross Day 1,2014-11-14,Women Elite UCI,26,30,460.29504381441,
