Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Men C45+,10,12,596.42325652482,
Folsom RodeoCX #2,2012-10-31,Men C45+,8,15,540,
Sacramento CX #4,2012-11-3,Men C45+,13,17,586.88682879407,
Sacramento CX #5,2012-11-4,Men C45+,11,15,587.19627331427,
Sacramento CX #6,2012-11-18,Men C45+,9,19,522.74645132861,
Sacramento CX #7,2012-12-9,Men C45+,11,14,587.28235439944,
Sacramento CX #8,2012-12-16,Men C45+,11,13,604.12176106871,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,25,32,443.18612826743,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,7,15,525.64595727794,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,9,14,550.99333789526,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,10,24,515.98887041101,
Sacramento CX #3,2013-11-2,Men C45+,12,23,540,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,20,25,604.0679352952,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,9,17,528.49976001638,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C45+,4,14,481.43826062623,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,32,47,596.6515233383,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,35,43,644.45967590056,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,14,30,527.69101380415,
Sacramento CX #2,2014-10-19,Men C45+,27,32,597.21415243776,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,16,35,525.78385621299,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,14,32,521.50370102303,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,28,33,636.48961576999,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,23,34,561.00203322905,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,8,19,523.33024351404,
Sacramento CX #8,2015-01-17,Men C45+,9,28,486.71594735248,
Sea Otter Classic,2015-04-18,Men Cat 5,42,48,651.32770443597,
