First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Hunter,Primalpalooza,2011-11-6,Junior Men 15-16,6,11,500,
Dale,Hentzell,Back to Basics Cyclocross Series,2011-10-12,B Men,60,69,552.5135422677,
Tom,Shanley,Back to Basics Cyclocross Series,2011-09-28,C Men,41,75,551.06938386853,
Daniel,Piatkowski,RRV Cross Series,2009-10-18,Men 4,11,41,458.67287207721,
Daniel,Piatkowski,Valmont Bike Park Cross,2009-10-17,Men 4,14,70,466.31446649589,
Daniel,Piatkowski,Boulder Cross #2,2009-10-11,Men 4,12,73,457.18035732699,
Daniel,Piatkowski,Green Mountain Sports Cross,2009-09-19,Men 4,27,51,543.9946817168,
Tom,Shanley,Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,25,28,516.32475651804,
Bret,Hunter,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,80,104,,
Tom,Shanley,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,31,65,534.9375,
