Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+A Open,1,4,,
UTCX #1,2021-09-25,Men  45+,3,17,369.24688408521,
UTCX #2,2021-10-9,Men  45+,2,20,296.94814408203,
UTCX #3,2021-10-16,Men  45+,1,17,292.65456537188,
UTCX #6,2021-10-30,Men  45+,2,16,295.15220351757,
UTCX #3 Fort B,2022-10-22,Men  45+,3,14,298.53915394146,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,3,15,305.44154744705,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,3,11,294.00338487394,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,12,13,407.78657985023,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ A,DNF,5,,
