Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,11,11,574.16183690632,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,54,69,608.70380017097,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,16,18,544.57019695823,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,12,16,539.07860331301,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,12,16,536.80356467661,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,19,23,585.96999047012,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,20,23,583.80519711275,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,10,28,401.10606731907,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,34,38,615.34971107952,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,26,28,587.63374491745,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,62,68,611.96632513783,
CX7s Austin Day 1,2014-11-15,Men Master 50+,12,13,557.16413247645,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,10,14,562.67030110976,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,DNF,23,574.4376693406,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,18,19,676.37242228198,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,19,21,635.45771862212,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,13,17,605.7929268025,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,DNF,30,636.56416446901,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,DNF,22,609.49525481312,
