First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cayla,Crockell,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,11,13,517.06333728236,
Cayla,Crockell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,10,10,500.93232308892,
Cayla,Crockell,NCNCA District Championship,2016-12-11,Women Junior 17-18,1,2,,
Cayla,Crockell,Sacramento Cyclocross Race #6,2016-11-20,Women B,10,14,598.53811265584,
Cayla,Crockell,Sacramento Cyclocross Race #5,2016-11-6,Women B,6,15,546.11282551668,
Cayla,Crockell,Sacramento Cyclocross Race #4,2016-10-30,JR Women 15-18 (USAC),1,3,,
Cayla,Crockell,Sacramento Cyclocross Race #4,2016-10-30,Women B,11,17,629.9820947435,
Cayla,Crockell,Sacramento Cyclocross Race #3,2016-10-23,JR Women 15-18 (USAC),1,3,,
Cayla,Crockell,Sacramento Cyclocross Series #2,2016-10-9,JR Women 15-18 (USAC),1,3,,
Cayla,Crockell,Sacramento Cyclocross Series #1,2016-10-8,JR Women 15-18 (USAC),1,3,,
Cayla,Crockell,CrossReno,2016-10-1,Women Junior 15-18,1,3,,
Cayla,Crockell,CrossReno,2016-10-1,Women B Cat 2/3/4,13,13,593.45486219213,
Cayla,Crockell,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Junior 15-18,1,3,,
Cayla,Crockell,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,13,16,696.06885662884,
