Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,24,34,558.0930613908,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Open,4,7,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Open,DNF,7,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,27,45,529.35344523813,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open  U39,5,6,598.01143799769,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,19,43,497.18955304176,
UTCX #5,2021-10-29,Men Jr  15-18,7,12,426.86210202487,
UTCX #5,2021-10-29,Men  A,9,10,359.72847837516,
UTCX #6,2021-10-30,Men Jr  15-18,6,15,354.14285714286,
UTCX #6,2021-10-30,Men  A,17,22,323.58568223527,
Extreme CX Port Angeles Day 1,2021-11-27,Male Juniors Cat 15/16,1,1,,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,7,8,467.30637262209,
Extreme CX Port Angeles Day 2,2021-11-28,Male Juniors Cat 15/16,3,3,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,5,10,437.43156175083,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,25,48,458.21599914786,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,61,81,508.69500963227,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,12,25,477.07643458867,
Amy D Breaking Barriers CX,2022-10-22,Men JM 17-18,1,2,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,6,17,434.05512817272,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men JM 17-18,1,1,,
