Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men junior 9-10 open,2,2,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,9-14 Juniors,2,4,,
Scovill CXlassic,2021-11-7,Men JR 9-18,2,2,,
Pumpkin Hop Cross,2022-10-1,A.M. JR 9-11 open,1,2,,
Pumpkin Hop Cross,2022-10-1,P.M. JR 9-11 open,1,2,,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,1,24,341.89035651518,
Trek CX Cup,2022-10-8,Men  Junior 9-10,6,6,713.34326424786,
Trek CXC Cup,2022-10-9,Men  Junior 9-10,4,6,660.24336688726,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,22,46,632.14092459455,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,24,41,669.06917455113,
Pumpkin Hop Cross,2023-10-7,Saturday Juniors,2,2,,
Pumpkin Hop Cross,2023-10-7,Saturday Junior OPEN,2,3,,
Pumpkin Hop Cross,2023-10-7,Sunday Juniors,1,1,,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,19,21,729.09509535523,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,10,16,620.03264599642,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,16,40,587.66580417319,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,31,39,779.29786949404,
