Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 13-14,13,23,615.15053331023,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,14,21,653.25183439443,
Primalpalooza,2013-10-6,Men  JM 13-14,11,20,572.59521406113,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,13,23,594.9501958935,
Schoolyard Cross,2013-11-2,Men  JM 13-14,12,21,580.58739325282,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,7,12,599.4827749569,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,7,19,523.90997485216,
Cyclo X Westminster,2013-11-23,Men JM 13-14,4,15,503.92377944014,
Cyclo X Boulder,2013-12-7,Men JM 13-14,5,17,482.69460803692,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,11,22,548.02771850594,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,30,58,494.76919766483,
Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,8,10,602.70447475634,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,19,30,578.67524141615,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,5,17,508.76426305945,
Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,3,15,516.67295630237,
Feedback Cup,2014-11-2,Men JM 15-16,6,12,549.55046281965,
Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,10,16,588.14533559754,
Cyclo X Boulder,2014-11-15,Men JM 15-16,3,8,549.28230016485,
Cyclo X Louisville,2014-11-22,Men JM 15-16,1,12,475.85083583461,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,4,11,493.55099100097,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,12,22,500.47582027378,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,23,30,562.76219777082,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,21,28,521.92936443799,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,7,12,503.82689464268,
Cyclo X Valmont,2016-09-17,Men JM 17-18,5,7,438.60584845646,
