First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Muth,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,34,89,351.79680648881,
Cory,Muth,NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,1,4,,
Mike,Whitlow,NEOCX: Down by the River Cross,2022-10-15,Men  3/4,5,9,426.53193200783,
Cory,Muth,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,15,51,316.16424903829,
Mike,Whitlow,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,24,27,471.38360037161,
Cory,Muth,Carter CX,2022-09-11,Men Cat 3,14,23,425.72076586593,
Mike,Whitlow,Carter CX,2022-09-11,Men Cat 3,21,23,482.90195375734,
Cory,Muth,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,69,100,427.18208622999,
Mike,Whitlow,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,71,100,433.55284635493,
Mike,Whitlow,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,14,68,407.01614866206,
Cory,Muth,Brookside CX Cup,2021-10-3,Men  3   40+  U19,17,25,434.28073229366,
Mike,Whitlow,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,11,39,444.79425736912,
Mike,Whitlow,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,12,27,400,
Mike,Whitlow,Lionhearts CX,2021-09-5,Men Category 4/5,7,43,421.26476733727,
Jeff,Sack,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,14,68,399.86708570759,
Jeff,Sack,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,15,44,462.91922241232,
Jeff,Sack,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,11,54,435.27204985701,
Jeff,Sack,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,9,42,449.40966670121,
Jeff,Sack,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,23,92,425.3000520142,
Mike,Whitlow,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,14,57,426.18033136737,
Jeff,Sack,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,17,57,443.44751064945,
Jeff,Sack,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,10,42,449.14264958393,
Jeff,Sack,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,10,42,445.22041799012,
Mike,Whitlow,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,16,73,428.21024593052,
Jeff,Sack,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,41,73,561.29328648942,
Jeff,Sack,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,34,72,517.18268383404,
Jeff,Sack,Lionheart CX,2018-09-2,Men  3/4 & U19,23,26,473.86828358671,
Jeff,Sack,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,22,48,501.55268463102,
Jeff,Sack,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,7,46,427.65955098663,
Jeff,Sack,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,31,89,454.47479643217,
Jeff,Sack,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,13,17,462.36365677554,
Jeff,Sack,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,59,60,714.21579144035,
Jeff,Sack,John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,13,26,427.98648660918,
Jeff,Sack,RedKite Beach Party,2017-09-30,Men  Cat 3/4,11,26,410.82326510506,
Jeff,Sack,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,19,52,466.84896265103,
Cory,Muth,Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,25,27,462.96922403721,
Jeff,Sack,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,19,66,478.50636676358,
