Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Women Elite,14,23,459.54559290731,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,58,69,588.3821236673,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,16,65,371.4027691868,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,29,35,552.24014641751,
Spanish National Championships,2022-01-7,Women Junior,17,37,498.12355280595,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,7,18,539.58353314952,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,9,22,538.1677173708,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,19,35,445.20863375111,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,31,54,492.22743385399,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,3,20,440.79401193983,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,17,44,431.08534647979,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,14,40,410.19321426521,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,3,17,418.74734499454,
Spanish National Championships,2023-01-15,Women Junior,4,26,430.15696988729,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,12,27,418.44490581109,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,11,18,449.14659450633,
