Race Name,Race Date,Category Name,Place,Total Racers,Points
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,21,52,510.12183136128,
Mill City CX,2010-11-20,Men 4,15,33,490.29510568836,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,17,52,510.84,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,45,53,596.07692307692,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,18,66,500.72727272727,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,17,69,482.86476244344,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,22,70,489.04054143142,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,23,69,497.99420587055,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,22,36,545.48494989845,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,17,66,496.35445968094,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,18,48,496.43790257973,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,23,73,484.95012102639,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,16,25,421.81818181818,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,12,20,438.64703615382,
Donkey Cross,2013-10-27,Men Cat 3/4,11,16,489.85701038212,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,6,43,420.74436169394,
