Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,29,33,550.13425919947,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Junior,10,17,614.17137786159,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,23,31,572.78386933002,
Ciclocross del Ponte,2022-12-8,Women Elite,14,35,422.72245705822,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,22,37,488.03462126778,
Turin International Cyclocross,2022-12-28,Women Elite,23,28,538.38975047965,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,20,37,466.33542090424,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,15,36,433.63100012741,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,61,62,591.31446560462,
Italian National Championships,2023-01-15,Women Junior,4,21,422.57129062043,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,13,21,466.46702639696,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,23,28,542.1055045334,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,26,33,533.11954320058,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,36,49,521.49537706039,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,19,24,554.98821590765,
Cx Internazionale Firenze,2023-11-1,Women Elite,24,32,498.00467322945,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,26,29,605.17045383696,
Ciclocross Del Ponte,2023-12-8,Women Elite,28,46,475.13327408621,
Italian National Championships,2024-01-14,Mixed Elite,7,28,344.51668642616,
