First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clyde,Stafford jr,Highlander Cross Cup,2021-11-14,Cat 4/5,18,24,613.88691716466,
David,Parks,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),29,47,573.4620132215,
Russell,Carawan,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,21,33,437.40559594539,
Russell,Carawan,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,10,45,402.55545664895,
Brad,House,Cross NYE,2017-12-30,Men Master 40+,16,16,522.6989711511,
Russell,Carawan,Cross NYE,2017-12-30,Men Cat 4/5,3,25,398.4160937142,
Russell,Carawan,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,5,28,435.16843409957,
Mauricio,Caballero,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,8,28,461.93335529558,
David,Parks,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,22,26,572.47986694546,
Brad,House,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,23,26,585.22988735373,
Russell,Carawan,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,9,43,440.26423755054,
Mauricio,Caballero,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,10,43,446.9158083872,
Mauricio,Caballero,Waco Wonderland CX Challenge,2017-12-3,Men Cat 4/5,3,4,,
Mauricio,Caballero,Waco Wonderland CX Challenge,2017-12-3,Men Single Speed Open,4,5,,
Mauricio,Caballero,Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,7,13,509.70782503359,
Travis,Pope,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,17,21,618.08731251963,
Mauricio,Caballero,Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,12,16,481.79959482267,
Mauricio,Caballero,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,6,20,468.56145153593,
Mauricio,Caballero,Cyntergy Hurtland,2017-11-12,Men Cat 4,27,41,514.21195504801,
Travis,Pope,FWCX,2017-11-7,Men Cat 5,5,34,449.15289178612,
Brad,House,FWCX,2017-11-7,Men Cat 3/4/5,30,45,504.20709651053,
Clyde,Stafford jr,FWCX,2017-11-7,Men Cat 3/4/5,42,45,557.52988263785,
Travis,Pope,FWCX,2017-11-7,Men Cat 3/4/5,44,45,566.41701365907,
Travis,Pope,FWCX,2017-10-31,Men Cat 5,14,14,761.67537943107,
David,Parks,Spooky Cross Day 2,2017-10-29,Men Master 40+,24,29,490.77906680748,
Russell,Carawan,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,12,45,463.79677452353,
Mauricio,Caballero,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,16,45,490.00239476332,
Travis,Pope,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,42,45,660.33892632191,
Russell,Carawan,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,15,67,452.84509426563,
Travis,Pope,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,31,67,529.91781184575,
Brad,House,Spooky Cross Day 1,2017-10-28,Men Master 50+,14,16,578.11250127157,
Mauricio,Caballero,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,12,18,469.87709353459,
Russell,Carawan,FWCX ,2017-10-17,Men Cat 5,1,33,435.11485191322,
Travis,Pope,FWCX ,2017-10-17,Men Cat 5,6,33,467.89146069034,
Russell,Carawan,FWCX ,2017-10-17,Men Cat 3/4/5,45,46,556.71307556135,
Mauricio,Caballero,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,16,39,512.60236490355,
Travis,Pope,FWCX ,2017-10-10,Men Cat 5,32,32,632.57142857143,
Mauricio,Caballero,FWCX ,2017-10-10,Men Cat 3/4/5,9,43,408.89024706359,
Russell,Carawan,El Norte - Day 2,2017-10-8,Men Cat 4/5,8,45,455.69947734079,
David,Parks,El Norte - Day 2,2017-10-8,Men Master 50+,9,11,559.86125291707,
Travis,Pope,FWCX ,2017-10-3,Men Cat 5,33,34,626.0625,
Mauricio,Caballero,FWCX ,2017-10-3,Men Cat 3/4/5,19,34,455.690581061,
David,Parks,Cedar Hill Race Festival,2017-02-4,Men Master 50+,4,7,500,
Brad,House,Cedar Hill Race Festival,2017-02-4,Men Master 50+,6,7,578.07299821417,
Mauricio,Caballero,Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,7,8,539.88341540841,
Mauricio,Caballero,Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,15,16,503.01551516263,
Mauricio,Caballero,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,10,10,455.42040752182,
David,Parks,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,10,13,544.60595520734,
Mauricio,Caballero,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,22,34,603.0312857296,
Mauricio,Caballero,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,15,16,463.37501513317,
Mauricio,Caballero,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,23,30,581.87794370538,
Mauricio,Caballero,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,10,16,482.82211833399,
Valerie,Lariscy,'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,9,9,735.09989338922,
David,Parks,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,2,7,456.33554516264,
Mauricio,Caballero,'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,15,28,508.66788988268,
Brad,House,'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,10,12,494.44024031872,
Brad,House,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,15,16,571.24912363973,
Mauricio,Caballero,'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,29,30,634.97008368259,
David,Parks,North Texas Cx Cup- Race 3,2016-10-15,Master 50+,8,10,551.45259438961,
Brad,House,North Texas Cx Cup- Race 3,2016-10-15,Master 50+,10,10,601.07486781241,
Brad,House,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 3/4,7,7,457.13539110531,
Valerie,Lariscy,North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,13,13,702.08043041993,
Mauricio,Caballero,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,12,49,467.13866351964,
Mauricio,Caballero,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,19,60,484.16335561659,
Jordan,Chaney,North Texas CX Cup - Race 2,2016-10-2,Master 50+,4,8,492.58960128831,
David,Parks,North Texas CX Cup - Race 2,2016-10-2,Master 50+,6,8,538.65774773392,
Sharon,Palkowetz,North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,9,14,658.34586360796,
Mauricio,Caballero,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,23,23,726.38675434501,
Mauricio,Caballero,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,19,28,544.32222621086,
Jordan,Chaney,Resolution Cross Cup Day 2,2015-12-13,Master 50+,6,9,439.92164629038,
Brad,House,Resolution Cross Cup Day 2,2015-12-13,Master 50+,8,9,494.46754399447,
Jordan,Chaney,Resolution Cross Cup Day 2,2015-12-13,Master 40+,17,18,415.89506799128,
Mauricio,Caballero,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,16,27,498.35414329444,
Dave,Parks,Resolution Cross Cup Day 1,2015-12-12,Master 60+,3,5,,
Jordan,Chaney,Resolution Cross Cup Day 1,2015-12-12,Master 40+,25,31,419.87051362443,
Brad,House,Resolution Cross Cup Day 1,2015-12-12,Master 40+,31,31,461.88241504539,
Mauricio,Caballero,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,32,50,545.87837968778,
Ron,Bradshaw,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,48,50,644.08001684239,
Jordan,Chaney,Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,4,12,433.05713317038,
Mauricio,Caballero,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,12,38,460.12043420322,
Jordan,Chaney,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,16,20,471.11170020624,
Mauricio,Caballero,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,17,65,472.34900918591,
Bryan,Blanchard,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,12,24,561.14093886715,
Adam,Spears,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,85,124,401.23756658429,
Kristin,Lucido,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,26,29,583.05739816944,
Adam,Spears,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,50,126,372.7859768802,
Kristin,Lucido,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,19,27,526.32158301251,
David,Parks,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,8,11,539.83146333924,
Adam,Spears,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,50,64,439.84023777649,
Mauricio,Caballero,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,40,43,540.9837406705,
Jordan,Chaney,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,26,32,463.77699550157,
Adam,Spears,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,31,67,404.02578659675,
Jordan,Chaney,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,42,67,442.00587628395,
David,Parks,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,63,67,511.06058480613,
Mark,Ashton,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,14,32,403.56659506939,
Mark,Ashton,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,9,14,431.88634419912,
David,Parks,Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,3,6,508.12184770586,
Adam,Spears,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,12,39,337.51334344421,
Kristin,Lucido,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,13,14,589.20764125748,
Mauricio,Caballero,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,20,44,401.55590434212,
David,Parks,Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,3,6,519.2114259771,
Adam,Spears,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,8,36,320.52299934367,
Mark,Ashton,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,26,36,472.61863142189,
Mauricio,Caballero,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,41,59,460.8288107118,
Adam,Spears,Ruts and Guts Day 2,2014-12-7,Men Master 40+,13,16,440.89330832484,
Kristin,Lucido,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,12,14,524.99155904842,
Adam,Spears,Ruts and Guts Day 1,2014-12-6,Men Master 40+,15,20,447.25337956415,
Kristin,Lucido,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,11,13,587.05968758653,
Adam,Spears,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,20,30,432.28341203864,
Adam,Spears,Black Friday Cross Day 2,2014-11-29,Men Masters 40+,3,8,368.08327200345,
Mark,Ashton,Black Friday Cross Day 2,2014-11-29,Men Masters 40+,5,8,402.51294043359,
Adam,Spears,Black Friday Cross Day 1,2014-11-28,Men Masters 40+,4,12,359.60213046839,
Mark,Ashton,Black Friday Cross Day 1,2014-11-28,Men Masters 40+,7,12,402.51294043359,
Mark,Ashton,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,12,34,376.8974511704,
Mark,Ashton,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,14,56,364.3642030363,
Mark,Ashton,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,20,24,405.36956243244,
Mark,Ashton,FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,17,24,426.38011333415,
Mark,Ashton,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,8,10,419.72552604353,
Clyde,Stafford jr,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,10,10,450.33401529797,
Sharon,Palkowetz,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,12,12,666.51709248065,
Mauricio,Caballero,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,20,42,523.31295401975,
Kristin,Lucido,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,10,12,572.01975844054,
David,Parks,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 60+,2,4,,
Clyde,Stafford jr,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,12,13,470.69518996001,
Sharon,Palkowetz,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,10,14,575.71648173089,
Mauricio,Caballero,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,30,49,569.91534909057,
Derek,Lester,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,38,49,617.77990763548,
David,Parks,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 60+,2,4,,
Jordan,Chaney,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,10,17,451.65320267361,
Adam,Spears,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,8,28,369.58292581569,
Mark,Ashton,FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,10,25,387.70755120995,
Clyde,Stafford jr,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,45,82,583.73528884054,
Clyde,Stafford jr,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,53,75,547.96601237817,
Clyde,Stafford jr,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,26,37,536.69778069111,
David,Parks,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,19,47,470.19290348405,
Mauricio,Caballero,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,24,47,501.49402227702,
Clyde,Stafford jr,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,30,47,539.05536482859,
Bryan,Horton,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,34,47,564.09625986296,
Jon,Kieffer,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,35,47,570.35648362156,
Adam,Spears,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,6,41,349.87269546262,
Kristin,Lucido,Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 1/2/3/4,3,4,,
Mark,Ashton,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,16,17,430.48215453435,
Sharon,Palkowetz,Spooky Cross Day 2,2014-11-2,Women Cat 3/4,20,24,661.22791972097,
Kristin,Lucido,Spooky Cross Day 2,2014-11-2,Women PRO/1/2/3,7,7,480.86431187409,
Adam,Spears,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,5,66,389.72919066636,
Lars,Hundley,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,24,66,503.93500575993,
Mauricio,Caballero,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,59,66,714.31413882702,
Clyde,Stafford jr,Spooky Cross Day 2,2014-11-2,Men Masters 40+,9,11,473.5625167813,
Mark,Ashton,Spooky Cross Day 2,2014-11-2,Men Masters 40+,10,11,491.85620724188,
Jordan,Chaney,Spooky Cross Day 2,2014-11-2,Men Masters 50+,8,12,437.18745233389,
David,Parks,Spooky Cross Day 2,2014-11-2,Men Masters 60+,1,1,,
Sharon,Palkowetz,Spooky Cross Day 1,2014-11-1,Women Cat 3/4,11,20,626.24053702327,
Kristin,Lucido,Spooky Cross Day 1,2014-11-1,Women PRO/1/2/3,6,7,527.99395235805,
Adam,Spears,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,2,54,406.37423016077,
Derek,Lester,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,25,54,519.42203535027,
Mauricio,Caballero,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,38,54,583.31862089216,
Bryan,Horton,Spooky Cross Day 1,2014-11-1,Men Masters 40+,8,13,415.43746136934,
Lars,Hundley,Spooky Cross Day 1,2014-11-1,Men Masters 40+,10,13,446.31238410801,
Clyde,Stafford jr,Spooky Cross Day 1,2014-11-1,Men Masters 40+,11,13,461.74984547735,
David,Parks,Spooky Cross Day 1,2014-11-1,Men Masters 60+,1,1,,
Adam,Spears,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,13,30,402.4451677254,
Clyde,Stafford jr,Cross Houston Day 2,2014-10-26,Men Masters 40+,24,28,491.67282357025,
Sharon,Palkowetz,Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,15,24,620.86032073849,
Adam,Spears,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,20,23,466.24828746404,
Mark,Ashton,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,21,23,476.79592806229,
Mauricio,Caballero,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,8,52,415.06150391239,
David,Parks,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,23,52,513.6971587184,
Lars,Hundley,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,46,52,664.93849608761,
Kristin,Lucido,Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 1/2/3/4,4,8,489.75140222766,
Adam,Spears,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,9,43,354.45018186796,
Clyde,Stafford jr,Webberville Cyclocross,2014-10-18,Men Cat 4/5,66,71,687.21667171637,
Clyde,Stafford jr,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,37,57,572.57054787915,
Mark,Ashton,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,16,17,350.12845712262,
David,Parks,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,19,47,522.39130434783,
Mauricio,Caballero,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,24,47,540,
Clyde,Stafford jr,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,30,47,561.13043478261,
Bryan,Horton,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,34,47,575.21739130435,
Jon,Kieffer,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,35,47,578.73913043478,
Kristin,Lucido,Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 1/2/3/4,3,4,,
Adam,Spears,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,6,41,355,
Mark,Ashton,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,13,16,,
Adam,Spears,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,15,16,,
Sharon,Palkowetz,Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,8,13,621.48306875932,
Adam,Spears,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,5,44,350.90909090909,
Bryan,Horton,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,33,44,427.27272727273,
Jon,Kieffer,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,41,44,449.09090909091,
Kristin,Lucido,Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 1/2/3/4,4,6,446.82625997642,
Mauricio,Caballero,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,17,44,517.90909090909,
Clyde,Stafford jr,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,19,44,525.27272727273,
Sharon,Palkowetz,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,18,26,640.91932446312,
Adam,Spears,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,10,57,448.28358527307,
Clyde,Stafford jr,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,41,57,597.92615666964,
Adam,Spears,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,27,50,437.8365378131,
Sharon,Palkowetz,Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,13,14,639.60568612875,
Adam,Spears,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,4,26,353.84615384615,
Jordan,Chaney,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,14,26,400,
Clyde,Stafford jr,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,23,26,,
Mauricio,Caballero,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,16,33,534.9375,
Adam,Spears,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,9,25,490.28943697985,
Adam,Spears,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,34,108,498.10302677738,
David,Parks,Cedar Hill Race Festival,2014-02-8,Men Open Master 50+ / 60+,1,1,,
Kristin,Lucido,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,21,24,552.56094845409,
David,Parks,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 60+,3,5,,
Mark,Ashton,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,20,44,380.09108930138,
Kristin,Lucido,Webberville Cyclocross,2014-01-4,Women Open  ,10,10,563.25617979409,
Mark,Ashton,Webberville Cyclocross,2014-01-4,Men Cat 2  ,17,19,358.76848552419,
Clyde,Stafford jr,Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,12,19,574.88580896197,
Jon,Kieffer,Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,13,19,590.94335354688,
Sharon,Palkowetz,Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,8,8,647.35585466457,
Kristin,Lucido,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,11,13,598.41131587048,
David,Parks,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 60+,2,4,,
Mark,Ashton,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,16,20,323.32505257685,
Jon,Kieffer,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,15,26,581.05441780387,
Clyde,Stafford jr,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,16,26,594.7392237385,
Sharon,Palkowetz,Resolution Cross Cup,2013-12-28,Women Cat3/4  ,7,9,675.06877393565,
David,Parks,Resolution Cross Cup,2013-12-28,Men  Master 60+,3,4,,
Kristin,Lucido,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,12,14,572.79644738118,
Mark,Ashton,Resolution Cross Cup,2013-12-28,Men  Master 40+,11,17,427.10553184763,
Kristin,Lucido,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,8,10,594.56143801025,
David,Parks,Tough 'Cross - Day 2,2013-12-15,Men  Master 60+,3,4,,
Mark,Ashton,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,10,17,437.67792858457,
Kristin,Lucido,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,14,14,655.56985997972,
David,Parks,Tough 'Cross - Day 1,2013-12-14,Men  Master 60+,3,5,,
Mark,Ashton,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,8,17,402.94097079944,
Mark,Ashton,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,14,17,334.29477128446,
David,Parks,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 60+,1,5,,
Sharon,Palkowetz,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,11,11,700.45488117044,
Clyde,Stafford jr,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,30,37,629.52485927137,
Sharon,Palkowetz,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,12,17,641.25183351569,
David,Parks,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 60+,1,5,,
Mark,Ashton,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,7,7,359.0341403982,
Sharon,Palkowetz,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,13,13,684.96603605529,
Kristin,Lucido,Cedar Hill Cross Challenge,2013-11-16,Women Cat 1/2/3,4,5,,
Jon,Kieffer,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,13,14,573.5167261105,
Clyde,Stafford jr,Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,15,28,546.58857789623,
Jerry,Chambers,Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,27,28,614.55307216921,
David,Parks,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,1,7,452.74362020171,
Mark,Ashton,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,14,15,384.73454293967,
Mark,Ashton,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,21,32,449.76261508398,
Clyde,Stafford jr,BCRCX,2013-11-3,Men Cat4/5,21,50,513.93798861404,
Clyde,Stafford jr,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,16,29,546.94547138383,
Clyde,Stafford jr,Spooky Cross Day 2,2013-10-27,Men Cat4/5,21,51,518.02789522765,
Lars,Hundley,Spooky Cross Day 2,2013-10-27,Men Cat4/5,29,51,553.18326286341,
Mark,Ashton,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,21,22,333.05617241791,
Kristin,Lucido,Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,7,9,564.42784728306,
Sharon,Palkowetz,Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,9,9,620.32013218306,
Lars,Hundley,Spooky Cross Day 1,2013-10-26,Men Cat4/5,18,42,522.40623625914,
Sharon,Palkowetz,Spooky Cross Day 1,2013-10-26,Women Cat3/4,14,15,677.14285714286,
David,Parks,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,1,6,419.44192600624,
Kristin,Lucido,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,6,9,457.54051004512,
Sharon,Palkowetz,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,8,9,492.62153013537,
Mark,Ashton,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,13,14,340.70141663798,
Mark,Ashton,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,9,12,282.42940869416,
Kristin,Lucido,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,6,10,500.96229883679,
Kristin,Lucido,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,4,7,503.78903425106,
Clyde,Stafford jr,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,47,69,583.39187379219,
Bryan,Horton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,13,21,444.10842773054,
Jordan,Chaney,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,14,24,441.60371015158,
Mark,Ashton,Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,11,12,361.84592491822,
Jordan,Chaney,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,8,10,475.08581422027,
