Race Name,Race Date,Category Name,Place,Total Racers,Points
Brodie CX,2017-10-21,Women CAT 3/4/5,7,13,600,
Cheshire CX,2017-11-4,WOMENS CAT3-5,12,17,610.4111217736,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,29,35,667.29646615163,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,5,14,558.19959666033,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,8,19,572.79879152068,
Belltown CX,2018-10-20,Women Cat 4/5,4,21,509.27130999626,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,27,39,636.19596831322,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,12,32,554.38686672858,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,2,12,494.40922434811,
Ghosts of Gloucester,2019-10-6,Women 4/5,12,28,565.7298449107,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,13,41,536.75517703496,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,11,51,505.79965845639,
Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,4,8,514.384599685,
