Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 123 Women,1,3804,Jennifer,Maxwell, ATAC SPORTSWEAR P/B BIKE RACK DC,,61179,,,
Cat. 123 Women,2,41142,Danielle,Grant, GARY FISHER 29ER,,,,,
Cat. 3 Mn,1,2682,Kevin,Horvath, TRIPOWER,,118728,,,
Cat. 3 Mn,2,41146,David,Tevendale, BIKE FACTORY RACING,,,,,
Cat. 3 Mn,3,3761,Sean,Yeager, ALTIUS CYCLING TEAM,,39189,,,
Cat. 3 Mn,4,24989,Brandon,Smith, VCU CYCLING,,272378,,,
Cat. 3 Mn,5,14015,Zachary,Bradshaw, ALTIUS,,268475,,,
Cat. 3 Mn,6,15280,Peter,Henry, CARYTOWN BICYCLE COMPANY,,43408,,,
Cat. 3 Mn,7,14048,Robert,Carrico, ALTIUS CYCLING TEAM,,224860,,,
Cat. 3 Mn,8,4276,Jerry,Hadley, TRI POWER,,155623,,,
Cat. 3 Mn,DNF,5877,Peter,Kennedy, C3-ATHLETES SERVING ATHLETES,,187763,,,
Cat. 4 Women,1,19222,Glenda,Craddock, FAT FROGS RACING,,225442,,,
Cat. 4 Women,2,41144,Debbie,Convoy, EVOLUTION CYCLING CLUB,,,,,
Cat. 4 Women,3,19221,Malissa,Hundley, ALTIUS CYCLING TEAM,,247049,,,
Cat. 4 Women,4,19223,Mary anne,Snavely, ALTIUS CYCLING TEAM,,,,,
Cat. 4 Women,5,18686,Susan,Revere, ALTIUS CYCLING TEAM,,,,,
Cat. 4 Women,6,29666,Julia,Casals, EVOLUTION CYCLING CLUB,,299331,,,
Cat. 4 Women,7,41145,Shannon,Mabra, KCUI MABRAR,,,,,
Collegiate Men,1,29737,Ryan,Johnson, UVA,,18034,,,
Collegiate Men,DNF,24980,Jeff,Wilson, UVA,,,,,
Jr 10-14,1,19244,Danny,Oughton, TEAM CARYTOWN,,,,,
Jr 10-14,2,24986,Henry,Revere, ALTIUS CYCLING TEAM,,,,,
Masters 35+,1,2616,Michael,Hosang, TRI POWER,,205055,300.20919789973,288.99481527255,
Masters 35+,2,20004,Brent,Williamson, ROSTELLO FIORUCCI/CYCOR,, 38442,356.99947038042,300.29080507522,
Masters 35+,3,4260,Mark,Wilson, SPEEDYS HOT SAUCE PB FUJI,,309737,306.21147649296,311.58679487788,
Masters 35+,4,2690,Matthew,Marchal, ALTIUS CYCLING TEAM,,176419,356.77075408855,322.88278468055,
Masters 35+,5,21919,Quinn,Mcfrederick, UVA,,273368,431.54167298037,334.17877448322,
Masters 35+,6,3185,Geoffrey,Beaty, WHOLE WHEEL VELO CLUB,, 162124,418.89253050939,345.47476428588,
Masters 35+,7,41148,Yengling,Michael, NATURES PATH,,,330,356.77075408855,
Masters 35+,8,41149,Paul,Deebe,,,,330,368.06674389122,
Masters 35+,9,19191,Eric,Fletcher, CHARLOTTESVILLE RACING CLUB,,204587,371.4069620634,379.36273369389,
Masters 35+,10,39210,Andrew,Collins, CRC,,55595,571.44993804961,390.65872349655,
Masters 35+,11,41150,Mark,Scafidi, TRIM RUNNERS,,,330,401.95471329922,
Masters 35+,12,34857,Heath,Mcarthur, CYCLOCROSSWORLD,,51376,695.66917858354,413.25070310189,
Masters 35+,13,41151,Bob,Li,,,,330,424.54669290455,
Masters 45+,1,3126,Randall,Root, EVOLUTION CYCLING,,30526,,,
Masters 45+,2,2217,Fred,Wittwer, ALAN N.A.,,38738,,,
Masters 45+,3,3197,James,Revere, ALTIUS,,193924,,,
Masters 45+,4,4367,Chris,Huhn, EVOLUTION CYCLING,,195989,,,
Masters 45+,5,19227,Scott,Paisley, MVC,,27092,,,
Masters 45+,6,3098,Joseph,Kotun, EVOLUTION CYCLING,, 77079,,,
Masters 45+,7,3749,John,Messersmith, ALTIUS CYCLING TEAM,,202386,,,
Masters 45+,8,3239,Alven,Williams,,, 218447,,,
Men Cat. 123,1,2984,Greg,Wittwer, ALAN N.A.,,111687,,,
Men Cat. 123,2,41143,Mike,Runnals,,,197243,,,
Men Cat. 123,3,23161,Callum,Ingram,,,268349,,,
Men Cat. 123,4,3008,Tony,Bilotta, VAN DESSEL,,126767,,,
Men Cat. 4,1,35137,Terry,Turner, CARYTOWN,,298847,,,
Men Cat. 4,2,41147,Zah,Rogers, 540,,,,,
Men Cat. 4,3,3635,Barry,Young,,,254199,,,
Men Cat. 4,4,19196,Barry,Hindman, BEN'S PERFORMANCE BICYCLES INC,,273169,,,
Men Cat. 4,5,17030,David,Morris, UNIVERSITY OF VIRGINIA,,339742,,,
Men Cat. 4,6,28703,Benjamin,Hatton, TEAM INVISIBLE BIKE,,270039,,,
Men Cat. 4,7,39218,Justin,Matijasic,,,293299,,,
Men Cat. 4,8,35120,Jeff,Brown, TRIPOWER,,298827,,,
Men Cat. 4,9,35168,Chris,Woods, ALTRIUS,,319798,,,
