Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,10,82,344.41187206995,
Boulder CX Series #4,2008-11-15,Men 3,1,65,340,
Pikes Peak SuperCross #2,2008-11-22,Men 3,17,17,460,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,1,42,340,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,6,16,245.82374860939,
Colorado Cyclocross State Championship,2008-12-7,Men Open,20,34,282.05881343742,
Primalpalooza,2013-10-6,Men  SM Open,23,38,311.94518881553,
Ogden CX Day 1,2016-11-11,Open Men (Open),10,21,252.07687026238,
Ogden CX Day 3,2016-11-13,A (Open),8,23,252.81330272734,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),8,30,228.56204486269,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),5,23,253.51301653214,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),DNF,32,443.47773477876,
