Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,30,37,601.99182827346,
Cheshire Cross,2021-10-31,Category 4,38,48,561.10189400422,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,40,89,525.08237606889,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,23,24,596.10745672331,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,44,65,585.26029865064,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,99,104,679.28776124513,
Secret Squirrel CX,2022-11-19,Men Amateur,36,96,495.21652631739,
BossCross,2023-10-14,Men Cat 4/5,28,48,532.91170989598,
Ghosts CX,2023-10-21,Men Cat 4/5,17,68,427.85576718238,
Tree House CX,2023-11-4,Men Cat 3/4,54,66,499.59449168355,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,23,115,412.27662024619,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,22,95,447.97525750104,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,38,42,507.73542693444,
