Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 4 Men,8,52,480.80769230769,
Veterans Cross,2008-11-9,Cat 4 Men,15,58,482.01350674715,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,19,27,423.07692307692,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,23,28,371.46849665996,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,DNF,24,,
Boss Cross 1,2009-10-3,Junior 10-18,1,6,,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,18,24,318.42886915664,
Boss Cross 2,2009-10-4,Juniors 10-18,1,6,,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,19,25,347.56669591436,
Chris Cross,2009-10-11,Junior Boys 10-18,1,7,,
Boulevard Cup,2009-10-18,Junior 10-18 Boys,1,7,,
Boss Cross 3,2009-10-31,Cat 3/4 Men,2,18,336.37139848776,
Sunflower CX,2009-11-1,Cat 1/2/3 Men,DNF,9,,
Grand Prix HPT,2009-11-7,Cat 3 Men,1,24,320.834581701,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,15,19,326.40238380199,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,DNF,13,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,39,44,464.50623861927,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,40,48,442.40253940028,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,28,47,393.25328565695,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,13,28,305.75379927522,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,14,22,382.73983848898,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,12,16,318.87818984219,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,DNF,22,,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,10,19,345.9309448906,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,11,20,333.49325305098,
Veteran's CX,2010-11-7,Cat 1/2/3,2,16,288.0500247713,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,2,9,265.81794085677,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,6,13,299.61180702004,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,4,22,272.12300354516,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,13,24,311.27379788114,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,7,21,300.57555977402,
Cross Off The Old Year,2010-12-31,Cat 1/2/3,3,8,270.58552425058,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4,6,10,310.30032097864,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,DNF,9,459.75184833136,
