Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Women Cat 4 / Citizen,5,5,,
Canton Cup,2008-10-19,Cat 34 Women,21,37,664.0546318882,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Women,3,6,,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,48,54,733.9375522839,
Bethlehem Cup,2008-11-9,Women Citizen Cat 4,1,3,,
Spooky Bikes Cyclocross Race,2008-11-23,Women,19,25,698.93627686158,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,30,39,669.45113022127,
Blunt Park Cyclocross Race,2009-08-23,Women,14,16,597.55751768755,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,5,10,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,5,13,414.98303523273,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,9,21,567.22041251592,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,7,17,544.89997770819,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,18,75,486.28017363838,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,55,59,774.75063741101,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Women,6,9,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Women,6,9,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),7,12,517.59835087011,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),3,8,,
Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,7,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,9,12,539.76370934111,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,11,41,481.18414485744,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,9,44,460.27183376929,
Bethlehem Cup,2009-11-15,Open Women 1/2/3,9,9,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,20,32,656.03084522501,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,21,35,614.2384288378,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,8,31,492.15014357361,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,7,31,501.05364434848,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,10,15,463.95473910333,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,7,36,484.74118471176,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,3,36,443.26032482619,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,11,99,435.75573459239,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,16,88,470.06201432692,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,20,28,580.94324654059,
Uncle Sam GP - Day 2,2010-10-17,Elite Women (P/1/2/3/4 & Masters),5,7,504.20712658052,
Uncle Sam GP - Day 1,2010-10-17,Elite Women (P/1/2/3/4 & Masters),7,7,556.11128496991,
Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,6,11,488.90437070711,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,5,12,464.86669128671,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,7,75,402.47840970164,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,4,74,389.39654646881,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,14,55,457.20206353563,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,5,55,413.11279058671,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,10,40,457.18064825988,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,30,40,500.54979063712,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,91,97,571.22428136805,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,7,13,458.03419117455,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,1,47,378.59106513986,
Green Mountain CX Day 2,2011-09-18,Amateur Women,1,45,381.08588739273,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,1,32,420.51290688692,
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),7,15,457.60164459824,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),7,15,473.28288148316,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,14,18,458.69744030154,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,21,44,527.75923650568,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,35,41,537.71443220038,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,29,37,513.23499303028,
Bethlehem Cup,2011-11-13,Women 1-4 & MASTER,7,8,482.65892963853,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,23,24,534.94493563932,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,22,22,545.5610789558,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,18,28,443.23514113255,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,16,30,422.74922774731,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,10,31,396.41226503847,
New England Regional Championships Day 1,2011-12-17,Master Women 35+,2,9,422.02341987307,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,7,17,394.28407802758,
Monson Cyclocross,2012-08-25,Women,1,15,407.83122104682,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,DNF,16,569.21070899363,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,16,23,503.47978804475,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,23,25,565.10992945374,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,44,52,495.86342327413,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,33,48,450.75342067474,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,31,46,466.59581786634,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,41,41,540.84491999136,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),8,16,478.12389619262,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,14,16,462.34785786045,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,16,17,461.31999897777,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,5,13,404.6153832298,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,22,34,439.4933227917,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,29,36,499.73560200214,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,25,33,471.85144832393,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,24,29,448.50492445018,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,DNF,35,507.15097879439,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,22,34,420.37423632002,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,12,15,458.30946905641,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,9,12,433.29814350549,
NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat1/2/3 Open,2,2,,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,23,33,439.81796750175,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,29,32,511.14365597621,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,2,8,394.9947579023,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,45,55,507.61352106713,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,DNF,55,559.53848184282,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,4,11,415.67694598249,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,6,17,435.72209251999,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,3,15,406.26515611281,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,41,58,483.66992657167,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,40,55,494.20330597434,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,4,15,433.72525696184,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,12,18,540.61149601148,
Cycle-Smart International,2014-11-1,UCI Elite Women,34,41,504.68030081613,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,31,39,529.27666087587,
Community CX,2015-10-17,Women Cat 1/2/3,4,7,512.50448717508,
Paradise 'Cross Frenzy,2015-10-31,Womens Single speed,1,5,,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,3,8,473.06454759965,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,9,14,504.10818656545,
Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,3,5,,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,10,11,682.51603030898,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,2,9,434.33300574606,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,3,10,433.12047404259,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,28,33,452.75843493179,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,31,39,522.47854896877,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,8,21,463.10318524859,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,DNF,33,566.5635413744,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,30,32,546.0778215528,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,27,36,513.79517654538,
HPCX Day 2,2016-10-30,Women Open Pro,28,36,515.90032682052,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,20,24,482.86707253074,
Paradise Cross Frenzy,2016-11-5,Women Open,3,19,416.79423857782,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,26,35,487.36386258694,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,38,47,556.51884877082,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,30,40,532.78058246968,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),3,20,435.26125418337,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),11,34,440.04367242137,
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  Cat 1/2/3/4,1,4,,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,12,22,463.57277230905,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),4,13,444.7605784891,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),3,9,462.89283085377,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,30,34,589.18333294613,
Saratoga Spa Cyclocross,2017-10-28,Elite Women,2,3,,
Paradise Cross Frenzy,2017-11-4,Women 123,3,21,411.9589537311,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,3,21,411.09949307488,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,DNF,36,594.24695078997,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,DNF,35,600.1630840795,
Kirkland CX,2018-09-23,Women's Cat 1/2/3,3,8,458.81437063981,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 SENIOR,1,6,404.86888204382,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),22,31,538.89214727367,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,6,15,456.55915276609,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,4,9,474.77076705427,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 40+,5,5,,
