Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross Day 1,2019-09-28,Men Cat 4/5,33,41,628.23217926654,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,13,18,473.21597363547,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,4,7,585.7732214668,
TGIF at LBJ Park,2021-08-13,Men Cat 3/4,4,4,,
TGIF #2,2021-08-20,B Race Open,21,37,406.66666666667,
TGIF #3,2021-08-27,Men  Category 3/4/Novice,9,13,578.25824520946,
Best Cross Saturday,2021-09-25,Men Master 40+,32,35,498.3075728863,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,17,24,433.56333243595,
TGIF22_#1,2022-09-9,Men's Intermediate,14,18,424.98945516223,
TGIF22_#2,2022-09-23,Men  Novice,6,18,480.68926393359,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,20,30,442.90356259379,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 5,7,10,567,
BratsBikesBrews II,2022-11-26,Men Amateur (),4,11,435.78460744746,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,19,27,430.71932682465,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,23,28,515.69343302149,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,19,23,533.148738415,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,20,30,471.91152206243,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,14,16,540.93551011309,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,15,19,436.62817243388,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,25,33,463.48549111,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,13,19,442.799844304,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,14,28,400,
