Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #1,2017-10-14,Men Junior 10-14 U15,8,9,733.55308296716,
GPoTX - BCRCX,2017-10-21,Men Junior U15,4,6,678.39370385402,
GPoTX - BCRCX,2017-10-21,Men Junior U19,3,4,,
GPoTX - BCRCX,2017-10-22,Men Junior 19,3,3,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,8,13,681.22770802545,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-18 Open,7,7,586.38043936297,
TerraX HTXCX #5,2017-11-11,Men Junior 10-14,3,8,602.77754226723,
HauteX HTXCX #6,2017-11-18,Men Junior 10-14,3,3,,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,2,10,555.36871907166,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,13,14,644.15137682414,
Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,5,16,578.21092949515,
Terra X Cyclocross Race,2018-12-8,Men Junior 10-14,1,5,,
