First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Odstrail,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Collegiate ,1,1,,
Sierra,Reid,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Collegiate ,1,2,,
Sierra,Reid,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Collegiate ,2,2,,
Sierra,Reid,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Collegiate ,4,4,,
Sierra,Reid,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Collegiate ,2,2,,
Paul,Yarborough,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,6,8,425.58741504979,
Adam,Lindenmuth,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,6,15,388.83736039032,
Cameron,Aubert,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,9,15,422.32527921935,
Noah,Johnson,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,10,15,433.48791882903,
Alex,Williams,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,11,15,444.65055843871,
Jonathan,Jensen,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,13,15,466.97583765806,
Clint,Mason,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,15,15,478.13847726774,
Lorena,Croucher,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Collegiate ,3,7,528.33365764381,
Sierra,Reid,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Collegiate ,5,7,561.66699097714,
Austin,Alexander,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Collegiate ,6,7,578.33365764381,
Bella,Aldredge,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Collegiate ,7,7,595.00032431048,
Sierra,Reid,Inland NW CX #4: Riverside State Park,2011-10-16,Collegiate Women,3,4,,
Paul,Yarbarough,Inland NW CX #4: Riverside State Park,2011-10-16,Singlespeed Men,4,8,426.7676750046,
Sierra,Reid,Inland NW CX #3: Schmuck Park,2011-10-9,Collegiate Women,3,3,,
Paul,Yarbarough,Inland NW CX #3: Schmuck Park,2011-10-9,Singlespeed Men,3,4,,
