Race Name,Race Date,Category Name,Place,Total Racers,Points
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,DNF,19,587.96477371784,
the GRAND Day 1,2017-10-21,Men Cat 3/4,9,27,400.88946640991,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,2,28,351.44733064755,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,11,13,430.79836240339,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 45-54 Open,3,11,371.31281485144,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,3,11,357.96733506774,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,12,41,372.06542556509,
Mandan Meltdown,2017-12-9,Men Masters 40+ Open,1,6,373.38795305018,
Spooky Cross,2018-10-27,Men Cat 3/4,10,30,384.37083400927,
Spooky Cross,2018-10-27,Men Masters 45+,2,22,340.54324377534,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 3/4,3,15,349.10685222641,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 3/4,4,16,386.62298889248,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 4/5,2,14,396.80556328431,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,2,8,434.59137416283,
