Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,4,14,365.71428571429,
KFCX,2008-09-21,Men B,6,7,,
KFCX Moore Cowbell #1,2012-09-30,Singlespeed,4,7,400,
Southern Oregon Outlaw CX,2012-10-20,Singlespeed,1,3,,
Southern Oregon Outlaw CX,2012-11-10,Singlespeed,2,4,,
Southern Oregon Outlaw CX,2013-10-26,Singlespeed,2,8,365.01236990635,
Southern Oregon Outlaw CX,2013-11-2,Singlespeed,3,8,384.66189010302,
Southern Oregon Outlaw CX,2013-11-9,Singlespeed,2,7,391.06358559387,
Southern Oregon Outlaw CX,2013-11-23,Singlespeed,6,7,485.70676102958,
Brewhaus Cross,2014-09-18,Singlespeed,3,5,,
KFCX Moore Cowbell: Race 2,2014-09-21,Singlespeed,1,1,,
Brewhaus Cross #3,2014-09-25,Singlespeed,3,7,414.71608402503,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Singlespeed,2,7,395.02850517323,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Singlespeed,2,7,390.08463968699,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Singlespeed,1,4,,
BrewHaus Cross #1,2015-09-3,Singlespeed,3,4,,
BrewHaus Cross #3,2015-09-17,Singlespeed,2,5,,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,7,20,393.32098648509,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 35-49 B,3,13,360,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Singlespeed A,2,2,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Singlespeed Men A,2,3,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Singlespeed,1,4,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Singlespeed,1,6,384.60853283633,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Singlespeed,1,6,370.59850455737,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Singlespeed,1,7,379.3098397738,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,1,9,366.71698778732,
Brewhaus Cyclocross Series #3,2016-09-15,Singlespeed,1,2,,
KFCX Moore Cowbell #2,2016-09-18,Singlespeed - Men,2,3,,
Brewhaus Cyclocross Series #4,2016-09-22,Singlespeed,2,2,,
Cross Crush #1,2016-10-1,Singlespeed,1,2,,
Cross Crush #1,2016-10-1,A Race,6,13,373.62158367589,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Singlespeed,3,4,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Singlespeed,1,2,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Singlespeed,3,5,,
BrewHaus Cross,2017-09-14,Singlespeed,4,13,373.44559761085,
BrewHaus Cross #2,2017-09-21,Singlespeed,3,8,376.46558377656,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,42,90,395.8809505996,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,77,84,583.6432450539,
S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,5,9,400,
S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,3,8,383.89844015125,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,4,8,389.58914481935,
Krampus Kross,2017-12-9,Masters 35+ 1/2/3,6,6,366.5204962912,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,48,70,480.95841938795,
BrewHaus Cross,2019-09-5,Singlespeed Men,4,9,372.99347435531,
