Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,26,36,640.95238095238,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,10,40,535.40833333333,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,13,28,604.4029728836,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,30,37,645.03412008986,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,7,29,540.03115389839,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,5,23,,
Washington State Cyclocross Championships,2008-11-16,Women 4,9,14,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,9,22,565.36585446101,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,13,29,580.23134561425,
North Seatac Park,2009-10-3,Cat4 Wm,2,12,483.25115230567,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,17,32,595.15175271813,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,8,21,568.73119511168,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,10,26,535.44065521065,
