Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,34,92,201.54878701105,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,24,92,184.92653508269,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,5,38,188.4220368366,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,58,66,280.70853905284,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,22,71,192.19979831406,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,17,107,166.24021236117,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,29,88,178.52798405532,
Scion Stumptown Classic,2006-11-19,Elite Men,70,81,282.16794017175,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,2,12,219.73610168663,
CCCX #1,2009-09-20,ELITE MEN,3,33,204.00418988838,
Sacramento CX #1,2009-09-27,Men A,1,22,187,
Bay Area Super Prestige #1,2009-10-4,Mens A,2,54,187.75168147535,
Livermore #4,2009-10-10,Men - 1/2,1,11,262.24390113127,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,2,15,213.31653009875,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,4,48,189.15748390701,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,4,44,182.9589011175,
Surf City Cyclocross #3,2009-11-1,A Men,4,33,189.95073765427,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,2,49,178.04535028065,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,1,17,186.42463304038,
BASP #4 Golden Gate Park,2009-11-29,Men A,5,56,179.24159278055,
BASP #5 CCCP,2009-12-6,A Men,3,35,180.1286203139,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,7,145,178.84499742318,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men A,1,10,187.3256717038,
Cyclebration Cyclocross,2010-09-11,Men' A's,5,10,211.60816360321,
Sacramento Cyclocross #1,2010-10-9,Men A,3,23,184.87361500813,
BASP 1 Merritt College,2010-10-17,Cat A Men,5,54,181.5578067001,
Sacramento CX #8,2012-12-16,Men A,2,11,218.59924030772,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,4,18,245.65901657039,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,5,20,265.44734533869,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A,1,17,239.01240838436,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A,3,9,238.50449049927,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,3,15,219.86067043536,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,2,9,231.65066243848,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,1,12,263.72277174641,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,2,11,238.80123949339,
Santa Rosa CX Cup #1,2013-10-19,Elite A,11,21,261.71620718255,
Sacramento CX #3,2013-11-2,Men A,3,19,239.84259465062,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,9,34,242.39901553214,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A,14,14,359.78211156467,
Sacramento CX #5 - Condon Park,2013-12-1,Men A,3,15,238.47032032552,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,1,18,198.3526787192,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,3,14,229.16973715433,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,2,8,232.50298347719,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,5,14,238.59919774379,
Nor Cal vs So Cal,2014-01-5,Men Open,5,14,231.66243660438,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,23,118,262.77215862301,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,7,23,197.92481377849,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,11,32,256.90411966545,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,11,81,244.42630664247,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),16,49,237.14096271784,
Hidden Valley Sagebrush Cylocross,2014-10-4,CAT A 1/2/3/4,3,6,246.68517892021,
Truckee Bike Park,2014-10-5,CAT A 1/2/3/4,3,9,254.83781688587,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,5,20,245.30169501795,
Sacramento CX #2,2014-10-19,Men A,3,20,224.39916888824,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,1,13,222.6857654221,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,7,16,289.68575160552,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,23,41,274.55364794999,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A,2,10,238.01862649721,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,10,32,232.71821718185,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,5,11,272.83140320114,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,5,126,228.82332860579,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,17,124,266.17789807811,
CrossReno,2015-09-19,Men Cat Pro/1/2,11,24,256.00672540064,
Sacramento CX #1,2015-09-27,Men A,15,17,395.10315224191,
Sacramento CX #2,2015-10-11,Men A,4,18,270.84918676099,
Sacramento CX #3,2015-10-25,Men A,4,19,250.42776499196,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,DNF,11,390.47954825894,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,54,79,265.28658298497,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,51,60,269.44065283788,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
Andover Supercross,2022-11-19,Men Elite,40,43,324.88970233189,
