Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men A,1,22,191.18574499904,
ZIPP OVCX Race #1,2008-09-14,Elite Men,1,27,223.67611186184,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,2,16,236.21230000811,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,2,41,323.35867437304,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,19,57,224.33464895329,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,1,22,227.29886600034,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,DNF,16,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,DNF,27,,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,2,17,240.49248901697,
Uncle Steve's Halloween Party,2009-10-31,MENS A         ,4,12,,
MSG Cyclocross #1,2010-09-18,Men 4   ,27,29,628.99151869629,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,31,37,594,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,31,38,586.89473684211,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,28,33,621.57051810763,
Tornado Cross,2010-10-31,CX Cat 4,17,19,603,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,26,30,620.11389931298,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,22,28,589.84615384615,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,37,40,632.91914660008,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,16,17,483.31675894298,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,35,38,626.99131925797,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,35,38,604.09148665359,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,31,35,568.64792826589,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,30,36,556.07316309203,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,20,25,571.81810282226,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,22,29,536.79742347363,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,30,37,624.17497603453,
MSG CX Series #1,2013-09-28,CX Cat 4/5,21,26,612.61437402122,
MSG CX Series #3,2013-10-5,CX Cat 4,19,21,651.06661485757,
MSG CX Series #5,2013-10-12,CX Cat 4,10,13,582.71244173969,
