Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,108370,Noah,Siegelstone,,18:59.0,414217,538.04830425384,506.06975214137,
Men JM 11-12,2,94014,Nicholas,C boni,,19:13.8,,551.07606010454,531.19965352724,
Men JM 11-12,3,120324,Adriano,Lucero,,19:17.2,456914,716.56345540058,556.32955491311,
Men JM 11-12,4,124578,Andrew,J simons,,19:19.6,475015,599.1172983315,581.45945629898,
Men JM 11-12,5,110928,Jackson,Voss,,19:43.6,473233,635.93517853352,606.58935768485,
Men JM 11-12,6,101760,Alex,Tongren,,19:44.2,416194,627.0900563952,631.71925907072,
Men JM 11-12,7,110934,Luke,Robinson,,20:27.3,443774,656.91420109273,656.84916045659,
Men JM 11-12,8,124614,Jacob,Socia,,20:30.7,487420,632.37161652806,681.97906184245,
Men JM 11-12,9,61922,Jack,Hudson,,20:35.5,363097,734.41952197094,707.10896322832,
Men JM 11-12,10,105730,Fred,Poggemeyer,,21:12.1,448944,685.33733479046,732.23886461419,
Men JM 11-12,11,110929,Baden,Bolling,,21:17.5,448762,681.97906184245,757.36876600006,
Men JM 11-12,12,63534,Jake,Wade,,22:12.5,,733.50660573095,782.49866738593,
Men JM 11-12,13,110075,Drew,Weitkunat,,22:51.2,443452,718.45016140375,807.6285687718,
Men JM 11-12,14,131791,Connor,Pratt,,23:59.5,489634,712.29247201746,832.75847015766,
Men JM 11-12,15,110073,Fintan,Sullivan,,32:16.1,428760,714.10846548304,857.88837154353,
Men JM 13-14,1,123693,Ryan,Campbell,,24:40.9,362894,464.28369753151,395.52017155896,
Men JM 13-14,2,94901,George,A poggemeyer,,24:49.8,412403,444.15780614297,413.0985778661,
Men JM 13-14,3,94067,Luke,Elphingstone,,25:06.8,386429,459.06806023252,430.67698417324,
Men JM 13-14,4,81173,Ryan,Stowers,,25:41.1,381826,472.60178891466,448.25539048038,
Men JM 13-14,5,78252,Grey,Ottenstein,,25:59.1,382605,521.6963731854,465.83379678752,
Men JM 13-14,6,107065,Carden,R king,,26:27.8,418483,510.37389496416,483.41220309465,
Men JM 13-14,7,84668,Ty,Musgrave,,26:31.1,390930,555.14543018211,500.99060940179,
Men JM 13-14,8,55366,Riley,Cotton,,27:25.3,362708,558.86557244242,518.56901570893,
Men JM 13-14,9,94877,Benjamin,M meiser,,27:30.1,414489,606.46104724462,536.14742201607,
Men JM 13-14,10,70643,Leo,Gullickson,,28:08.1,387671,547.22355792514,553.72582832321,
Men JM 13-14,11,175169,Steven,Truesdale jr.,,28:09.2,,659.02894653148,571.30423463035,
Men JM 13-14,12,71722,Wren,Powers,,28:48.3,363346,673.81116806542,588.88264093749,
Men JM 13-14,13,54961,Lucas,Tokarski,,28:54.1,362576,622.27963234746,606.46104724462,
Men JM 13-14,14,125433,Caleb,M schroder,,28:54.8,402152,704.52516817972,624.03945355176,
Men JM 13-14,15,110086,Evan,Scholz,,28:56.7,425303,687.09918971126,641.6178598589,
Men JM 13-14,16,94902,Liam,B kerratkinson,,29:22.9,412509,627.97927464683,659.19626616604,
Men JM 13-14,17,90062,Patrick,D murphy,,30:23.1,389181,614.92520467524,676.77467247318,
Men JM 13-14,18,125428,Diego,Montez,,30:28.0,487245,658.90189385636,694.35307878032,
Men JM 13-14,19,98032,Wyatt,D cooper,,30:28.5,415428,699.16835944568,711.93148508746,
Men JM 13-14,20,49546,Adrian,Klanjsek,,30:40.8,363390,696.23478465005,729.50989139459,
Men JM 13-14,21,127681,William,Gravesvangilder,,32:29.6,488838,688.72335418076,747.08829770173,
Men JM 13-14,22,133855,Jack,Hathway,,32:49.0,,600,764.66670400887,
Men JM 13-14,23,133856,Ryan,Salek,,34:06.6,,600,782.24511031601,
Men JM 13-14,24,67870,Cole,Maxwell,,@ 1 Lap,362520,600,799.82351662315,
Men JM 13-14,25,98033,Ethan,Dunham,,@ 1 Lap,413127,759.44105802214,817.40192293029,
Men JM 15-16,1,155194,Torin,Bickmore,,24:29.9,330652,429.72496325587,420.63333863846,
Men JM 15-16,2,94879,Will,M doherty,,24:34.4,414316,460.78885059956,442.48658668214,
Men JM 15-16,3,74053,Sam,Brown,,24:49.7,364328,511.59731493943,464.33983472582,
Men JM 15-16,4,73753,Finn,Gullickson,,25:04.9,387670,450,486.19308276949,
Men JM 15-16,5,123699,Evan,Wiebe,,25:16.6,363073,511.7860018251,508.04633081317,
Men JM 15-16,6,37955,Oliver,Hart,,27:30.7,318174,544.79927274636,529.89957885685,
Men JM 17-18,1,98056,Grayson,Barber,,25:28.1,443771,,,
Men JM 17-18,2,127656,James,J ianni,,27:02.6,424396,,,
Men JM 17-18,3,78242,Liam,Sullivan,,27:03.5,374501,,,
Men JM 17-18,4,133848,Dylan,Coe,,32:11.3,,,,
Men JM 9-10,1,125442,Kalen,Brown,,22:43.5,478397,582.87972806931,531.37335437269,
Men JM 9-10,2,126681,Trout,Alford,,23:16.8,488230,608.78954163604,548.32001803373,
Men JM 9-10,3,125443,Carson,Pratt,,23:58.5,489240,664.77678372343,565.26668169478,
Men JM 9-10,4,124616,Ryan,Tongren,,23:59.0,472786,620.97973294941,582.21334535582,
Men JM 9-10,5,120649,Levi,Stewart,,24:06.2,484643,645.66609378875,599.16000901687,
Men JM 9-10,6,131800,Jett,W balika,,24:18.4,489447,625.56798572088,616.10667267791,
Men JM 9-10,7,120650,Benjamin,Bravman,,25:03.0,484637,672.6911165652,633.05333633896,
Men JM 9-10,8,124619,Jack,Elphingstone,,25:12.8,458617,658.93928947989,650,
Men JM 9-10,9,132867,Blake,Hemming,,25:18.4,,650,666.94666366104,
Men JM 9-10,10,133857,Aden,Clark,,26:23.0,489730,650,683.89332732209,
Men JM 9-10,11,127688,Ian,Edwards,,26:24.8,457356,692.67502088235,700.83999098313,
Men JM 9-10,12,124621,Henry,Walsh,,26:25.7,486997,723.80140105832,717.78665464418,
Men JM 9-10,13,131804,Tommy,Brant,,27:37.3,489460,735.51204997691,734.73331830522,
Men JM 9-10,14,133858,Mason,Mequi,,28:59.1,,650,751.67998196627,
Men JM 9-10,15,133859,Devin,Bertino,,30:52.0,,650,768.62664562731,
Men JM 9-10,DNF,127687,Andrew,Sands,,DNF,484106,677.91324056865,802.5199729494,
Men MM 40+,1,1676,Brandon,Dwight,,57:33.5,90939,256.62740862773,221.49874906329,
Men MM 40+,2,30107,Matt,Davies,,58:06.1,363289,242.34115222953,229.4066843867,
Men MM 40+,3,78195,Thomas,Meiser,,58:30.5,23951,280.47013144916,237.31461971011,
Men MM 40+,4,26812,Ross,Delaplane,,58:47.9,9105,246.03424672434,245.22255503352,
Men MM 40+,5,12366,Russell,Griffin,,58:59.0,14176,279.09863545954,253.13049035692,
Men MM 40+,6,37163,Paul,Lugar,,59:14.4,21788,326.1993286765,261.03842568033,
Men MM 40+,7,805,Johannes,Huseby,,59:15.3,17237,274.52796625281,268.94636100374,
Men MM 40+,8,64262,Kevin,Carter,,59:21.0,70144,305.01625144051,276.85429632715,
Men MM 40+,9,40865,Dan,Orlinski,,59:30.9,385836,338.71627563747,284.76223165056,
Men MM 40+,10,27274,Kelly,Niquette,,59:31.5,26140,288.31640095616,292.67016697397,
Men MM 40+,11,13643,Scott,Forrest,,59:41.2,12041,313.07908692371,300.57810229738,
Men MM 40+,12,94078,Dan,Schrad,Pedal Racing,59:42.3,414870,345.88086739853,308.48603762079,
Men MM 40+,13,26165,Jeff,Cospolich,,59:48.4,138206,283.19034392982,316.3939729442,
Men MM 40+,14,21138,Gregory,Keller,,59:57.1,154167,350.17056107714,324.30190826761,
Men MM 40+,15,78283,Mike,Bonenberger,,00:17.3,4187,325.85684976059,332.20984359102,
Men MM 40+,16,61987,Jason,Hartman,,00:25.9,363574,314.67629102359,340.11777891443,
Men MM 40+,17,41599,Douglas,Hudson,,00:31.6,77069,364.52881917547,348.02571423784,
Men MM 40+,18,30822,Dave,Farrell,,00:58.3,276330,340.96075214285,355.93364956124,
Men MM 40+,19,78316,Brian,Aiken,,01:33.6,387832,351.73948324868,363.84158488465,
Men MM 40+,20,49556,Jamie,Kripke,,01:57.1,363535,353.15563327398,371.74952020806,
Men MM 40+,21,94035,Charley,Dean,,02:12.8,336978,411.72683956274,379.65745553147,
Men MM 40+,22,100007,Daniel,E burnett,,02:19.0,118101,364.84054123298,387.56539085488,
Men MM 40+,23,11966,Robert,Batey,,02:48.1,217134,390.81645144067,395.47332617829,
Men MM 40+,24,125441,Christopher,Jones,,02:55.0,48180,427.47007548744,403.3812615017,
Men MM 40+,25,94977,Jason,H glenn,,03:10.7,226037,419.86279916489,411.28919682511,
Men MM 40+,26,21134,Darryn,Biggerstaff,,@ 1 Lap,88544,391.46186390233,419.19713214852,
Men MM 40+,27,98044,Chris,T smith,,@ 1 Lap,416253,488.91404009183,427.10506747193,
Men MM 40+,28,107069,David,P elphingstone,,@ 1 Lap,358605,476.44498948067,435.01300279534,
Men MM 40+,29,26653,Jay,Zorn,,@ 1 Lap,186546,441.91763640619,442.92093811875,
Men MM 40+,30,26287,John,Cotton,,@ 1 Lap,7900,432.82121671341,450.82887344215,
Men MM 40+,31,101765,Todd,F gray,,@ 1 Lap,417080,500.17019376211,458.73680876556,
Men MM 40+,32,50761,Timothy,Lynch,,@ 1 Lap,137311,536.05973446502,466.64474408897,
Men MM 40+,DNF,12548,Reed,Maxwell,,DNF,164136,403.09819125977,482.46061473579,
Men MM 40+,DNF,25113,Matthew,Opperman,,DNF,26780,331.44516971112,482.46061473579,
Men MM 40+,DNF,67830,Daniel,Wyszynski,,DNF,364078,362.08790012253,482.46061473579,
Men MM 40+,DNF,132866,Ewam,De freitas,,DNF,,400,482.46061473579,
Men MM 40+,DNF,57540,Alan,Angelopulos,,DNF,363393,396.06826813671,482.46061473579,
Men MM 40+ 3,1,125164,Omar,Dickenson,,42:22.2,448682,375.70022772188,321.06035914905,
Men MM 40+ 3,2,26519,Ben,Frost,,42:24.8,201127,379.93398817297,329.0858094928,
Men MM 40+ 3,3,26182,Brian,France,,42:54.9,360175,377.5199928665,337.11125983656,
Men MM 40+ 3,4,92777,Tony,A romagna,,43:04.5,383196,339.61019526087,345.13671018031,
Men MM 40+ 3,5,27216,Zachary,Rudolph,,43:06.5,259450,403.36418379034,353.16216052406,
Men MM 40+ 3,6,90054,Shawn,Betz,,43:18.3,315940,430.46404861973,361.18761086782,
Men MM 40+ 3,7,101892,Aaron,C clark,,43:22.3,117199,406.15524920501,369.21306121157,
Men MM 40+ 3,8,49554,Darren,Eubanks,,43:27.1,362999,442.64929402117,377.23851155532,
Men MM 40+ 3,9,110947,Aaron,Provance,,43:42.2,434215,425.57021769679,385.26396189908,
Men MM 40+ 3,10,26072,Scott,Winborne,,43:42.9,268491,384.04277839593,393.28941224283,
Men MM 40+ 3,11,39065,Timothy,Fandrich,,43:46.8,363711,433.4166639616,401.31486258658,
Men MM 40+ 3,12,11975,Dan,Farrell,,43:58.8,11286,434.57423564927,409.34031293034,
Men MM 40+ 3,13,38643,Ryan,Stewart,,44:00.2,133708,421.62815545414,417.36576327409,
Men MM 40+ 3,14,93819,Rider,Clark,,44:08.0,208260,446.69421674952,425.39121361784,
Men MM 40+ 3,15,82985,Sean,P. malone,,44:30.8,368396,429.66903152175,433.4166639616,
Men MM 40+ 3,16,117826,Brian,T moore,,44:34.3,68584,461.52817244345,441.44211430535,
Men MM 40+ 3,17,26303,Jeff,Leischner,,44:57.0,90854,455.64943792125,449.4675646491,
Men MM 40+ 3,18,62748,John,Deibert,,45:24.6,363058,416.80193354673,457.49301499286,
Men MM 40+ 3,19,78826,Galen,Stilgebauer,,45:32.5,118147,443.24934671936,465.51846533661,
Men MM 40+ 3,20,26439,Matt,Robinson,,45:32.9,235901,396.9811724423,473.54391568036,
Men MM 40+ 3,21,99946,William,J haas,,45:45.9,284766,495.95337317105,481.56936602412,
Men MM 40+ 3,22,26065,Duane,Marlatt,,45:54.3,131689,441.10707984676,489.59481636787,
Men MM 40+ 3,23,26447,Adam,Devoe,,46:03.9,363991,468.48399747897,497.62026671163,
Men MM 40+ 3,24,46036,Christian,Williss,,46:10.9,363045,443.69545290177,505.64571705538,
Men MM 40+ 3,25,78830,Robert,Dahlstrom,,46:33.5,59909,506.42963600402,513.67116739913,
Men MM 40+ 3,26,26078,Aaron,Zoerner,,47:03.5,252986,469.49019756171,521.69661774289,
Men MM 40+ 3,27,26183,Douglas,Robison,,47:16.3,183223,461.21351600049,529.72206808664,
Men MM 40+ 3,28,24542,Chris,Hall,,47:32.1,109476,441.39870989587,537.74751843039,
Men MM 40+ 3,29,26541,Marc,Stewart,,48:20.0,34140,418.34255789968,545.77296877415,
Men MM 40+ 4,1,39510,Greg,Besaw,,35:13.6,176610,429.59049835617,403.51804721156,
Men MM 40+ 4,2,62733,Alex,Sutherland,,35:31.0,362441,487.50677087765,407.94903048419,
Men MM 40+ 4,3,127671,Andy,Balika,,35:35.1,482531,474.65017734366,412.38001375683,
Men MM 40+ 4,4,99350,Justin,Paulsen,,35:44.5,414744,487.52600966472,416.81099702946,
Men MM 40+ 4,5,54326,Ken,Jones,TrainingPeaks,35:49.3,159625,462.02439487832,421.24198030209,
Men MM 40+ 4,6,9331,Chris,Hamilton,,35:51.7,307709,502.67187529627,425.67296357473,
Men MM 40+ 4,7,110881,Nathan,A miller,,35:55.1,222080,452.97645314464,430.10394684736,
Men MM 40+ 4,8,110444,Alan,Podczervinski,,35:56.8,357722,480.20422724331,434.53493011999,
Men MM 40+ 4,9,26317,Michael,Mequi,,36:19.2,376888,454.01208602515,438.96591339262,
Men MM 40+ 4,10,103369,Kenneth,Altshuler,,36:24.9,396359,479.70286106559,443.39689666526,
Men MM 40+ 4,11,126655,Andy,Johnson,,36:28.9,358390,516.09970712409,447.82787993789,
Men MM 40+ 4,12,110460,Tom,Leahy,,36:30.4,81447,506.92790383526,452.25886321052,
Men MM 40+ 4,13,124595,Keith,Principe,,36:30.5,374671,506.97100456019,456.68984648316,
Men MM 40+ 4,14,127661,Kevin,Rooney,,36:32.0,363284,435.22340563164,461.12082975579,
Men MM 40+ 4,15,131774,Scott,Jaime,,36:34.1,487975,464.86479094147,465.55181302842,
Men MM 40+ 4,16,118288,Paul,Majors,,36:37.2,22216,490.61778646884,469.98279630106,
Men MM 40+ 4,17,87697,Brent,Barkett,,36:41.8,391165,476.13745756596,474.41377957369,
Men MM 40+ 4,18,110061,Maciej,Przewozny,,36:45.6,365447,457.79728016224,478.84476284632,
Men MM 40+ 4,19,94920,Jeffrey,R smith,,36:47.5,264136,526.23474777599,483.27574611895,
Men MM 40+ 4,20,32019,David,Hohensee,,36:53.5,365853,459.02554955702,487.70672939159,
Men MM 40+ 4,21,66560,Christopher,Kinneer,,36:54.6,321636,470.45126093859,492.13771266422,
Men MM 40+ 4,22,26064,David,Kilmoyer,,36:55.4,337558,459.9089980863,496.56869593685,
Men MM 40+ 4,23,67826,Matthew,Alford,,37:20.9,1362,594.91638535222,500.99967920949,
Men MM 40+ 4,24,131807,Diran,Ayandele,,37:24.7,91801,581.7555353678,505.43066248212,
Men MM 40+ 4,25,30110,Michael,Welker,,37:29.5,227319,496.34980750239,509.86164575475,
Men MM 40+ 4,26,61991,Bob,Roman,,37:33.3,388672,543.19256699512,514.29262902739,
Men MM 40+ 4,27,110110,Adam,Collins,,37:39.6,448466,535.30113853776,518.72361230002,
Men MM 40+ 4,28,106654,Todd,Kercher,,37:42.8,418389,521.34751747595,523.15459557265,
Men MM 40+ 4,29,80078,Matthew,Sands,,37:43.4,324948,580.93595867892,527.58557884528,
Men MM 40+ 4,30,124582,Terry,Jennings,,37:49.9,423243,560.4013438661,532.01656211792,
Men MM 40+ 4,31,69727,Chris,Knight,,38:00.8,363546,573.27150508397,536.44754539055,
Men MM 40+ 4,32,113699,Douglas,Radi,,38:01.9,448369,495.87060836067,540.87852866318,
Men MM 40+ 4,33,125394,Jeffrey,Socia,,38:04.2,252070,553.29902857385,545.30951193582,
Men MM 40+ 4,34,78325,Jim,Hamilton,,38:05.1,380497,552.44608001131,549.74049520845,
Men MM 40+ 4,35,26449,Geoffrey,Thompson,,38:11.0,177673,616.72168647305,554.17147848108,
Men MM 40+ 4,36,88983,Rene,Macias,,38:23.2,57066,547.26126147866,558.60246175371,
Men MM 40+ 4,37,106718,Jay,Allin,,38:23.8,419042,570.78043721533,563.03344502635,
Men MM 40+ 4,38,26319,Adam,Moskowitz,,38:37.5,363932,500.07935498034,567.46442829898,
Men MM 40+ 4,39,131710,Phillip,Archer,,38:37.6,1857,461.32696334159,571.89541157161,
Men MM 40+ 4,40,54918,Kendrew,Peacey,,38:42.5,363220,623.49408418425,576.32639484425,
Men MM 40+ 4,41,101765,Todd,F gray,,38:48.7,417080,500.17019376211,580.75737811688,
Men MM 40+ 4,42,27126,Adam,Levy,,38:49.2,218898,594.33135158814,585.18836138951,
Men MM 40+ 4,43,118283,Andrew,Tidrick,,39:20.4,351560,592.86360689997,589.61934466215,
Men MM 40+ 4,44,82551,Ed,Clouse,,40:01.2,247727,608.19121992509,594.05032793478,
Men MM 40+ 4,45,42724,David,Fitzpatrick,,40:01.9,362497,601.15999223815,598.48131120741,
Men MM 40+ 4,46,100019,Curtis,J weitkunat,Tender Belly / Oskar Blues,40:04.5,37630,657.33386845966,602.91229448004,
Men MM 40+ 4,47,123692,Seth,Murphy,,40:39.2,413179,581.40867928388,607.34327775268,
Men MM 40+ 4,48,92803,Gary,J mullins,,41:07.5,414092,627.63978460772,611.77426102531,
Men MM 40+ 4,49,123697,Adam,R eichberg,,41:15.1,481475,596.76642697554,616.20524429794,
Men MM 40+ 4,50,123713,Robert,P tarrall,,41:18.9,139890,640.11663381456,620.63622757058,
Men MM 40+ 4,51,81171,Brad,Smallegan,,41:56.5,417527,623.14591774725,625.06721084321,
Men MM 40+ 4,52,110958,Kenneth,Andrews,,42:07.7,448601,644.49195029594,629.49819411584,
Men MM 40+ 4,DNF,94100,Bob,Seebohar,,DNF,200701,519.88069412429,638.36016066111,
Men MM 40+ 4,DNF,110948,Scot,Rose,,DNF,121744,545.87802039427,638.36016066111,
Men MM 50+,1,29974,John,Mansell,,33:57.6,353588,374.7921121828,326.73589517267,
Men MM 50+,2,61919,Jeff,Ofsanko,,33:57.6,363673,340.13527778621,336.22691841701,
Men MM 50+,3,10447,Art,Schwadron,,34:06.8,31905,389.30716749899,345.71794166134,
Men MM 50+,4,124987,Rodrigo,Gil moreno de mora,,34:50.1,240113,389.08623269235,355.20896490567,
Men MM 50+,5,45993,Jeff,Martin,,34:58.7,380348,453.79394420427,364.69998815001,
Men MM 50+,6,63513,Charles,Brown,,35:02.8,5043,446.44445049374,374.19101139434,
Men MM 50+,7,21704,Theodore,Fleming,,35:18.0,175705,401.12798817479,383.68203463867,
Men MM 50+,8,113751,Matt,Morgan,,35:18.2,152652,354.31402241636,393.17305788301,
Men MM 50+,9,12321,Greg,Gorrell,,35:23.8,221265,378.73337352997,402.66408112734,
Men MM 50+,10,26415,Bill,Harr,,35:26.6,146564,407.06013402823,412.15510437167,
Men MM 50+,11,13170,Frank,Smith,,35:30.4,364546,416.00282746855,421.64612761601,
Men MM 50+,12,26160,Bruce,Whitesel,,36:28.6,38047,441.17732114079,431.13715086034,
Men MM 50+,13,30035,Chris,Shamis,,36:42.6,298687,510.97116050656,440.62817410467,
Men MM 50+,14,101868,Kevin,J barker,,36:57.2,2596,512.58357619336,450.119197349,
Men MM 50+,15,27142,Michael,Schaub,,37:45.7,175658,516.42363659057,459.61022059334,
Men MM 50+,16,57174,Timothy,Barnes,,37:45.7,96071,533.59622120246,469.10124383767,
Men MM 50+,17,2417,Thomas,Prehn,,37:54.9,53465,509.29507703186,478.592267082,
Men MM 50+,18,26180,Doug,Richards,,38:17.5,364183,403.24840507996,488.08329032634,
Men MM 50+,19,22719,Michael,Beck,,39:08.0,3084,434.43362142165,497.57431357067,
Men MM 50+,20,26266,Eric,Perryman,,39:25.5,121932,567.87669619995,507.065336815,
Men MM 50+,21,101869,Robert,J brown,,39:27.4,45125,551.94407118553,516.55636005934,
Men MM 50+,22,26271,Doug,Squires,,39:31.5,389666,659.00624053177,526.04738330367,
Men MM 50+,23,12138,Joel,Howes,,39:45.4,47571,527.91171133829,535.538406548,
Men MM 50+,24,26063,John,Haley,,41:17.9,234292,520,545.02942979234,
Men MM 50+,25,5129,Larry,Kaufman,,41:55.5,62623,548.25106837533,554.52045303667,
Men MM 50+,26,26884,Eric,Houck,,42:32.2,276298,545.61607298514,564.011476281,
Men MM 50+ 4,1,46101,Jim,Bergman,,36:26.7,199456,489.89618900084,441.07359037522,
Men MM 50+ 4,2,98042,David,R burns,,37:14.0,130933,475.75508964828,461.66134259972,
Men MM 50+ 4,3,62749,Tim,Hodges,,37:20.2,363034,511.53239018313,482.24909482422,
Men MM 50+ 4,4,25330,John,Shearer,,37:29.6,32373,555.3017397874,502.83684704872,
Men MM 50+ 4,5,20542,Thomas,Panton,,37:30.9,278739,646.78666087568,523.42459927322,
Men MM 50+ 4,6,45959,Randolph,Cutler,,37:43.7,362542,540,544.01235149772,
Men MM 50+ 4,7,101889,Todd,R wilson,,38:00.2,116802,540,564.60010372222,
Men MM 50+ 4,8,82914,Larry,Linne,,38:15.2,377118,585.18785594672,585.18785594672,
Men MM 50+ 4,9,64051,Mark,Lewis,,38:18.5,362644,620.27961015858,605.77560817122,
Men MM 50+ 4,10,123706,James,Barnes,,38:57.6,148350,601.02263042744,626.36336039572,
Men MM 50+ 4,11,82329,Peter,Quesada,,41:17.1,89564,613.20225113667,646.95111262022,
Men MM 50+ 4,12,3016,Charles,Wahl,,41:30.5,98763,627.8413412547,667.53886484472,
Men MM 50+ 4,13,20139,Robert,Martin,,41:36.1,,540,688.12661706922,
Men MM 50+ 4,14,64339,Scott,Freeman,,42:23.5,363437,614.48872930436,708.71436929372,
Men MM 50+ 4,15,110452,David,Kelble,,44:55.1,362911,613.69958576485,729.30212151822,
Men MM 60+,1,26565,Russell,Asleson,,37:08.0,2017,451.23475188375,416.03415215855,
Men MM 60+,2,64403,Richard,Sweeney,,37:31.4,362732,477.94482284127,431.85213420357,
Men MM 60+,3,104935,Robert,K campbell,,37:33.4,102859,492.87591140402,447.67011624858,
Men MM 60+,4,26018,Galen,Classen,,37:49.5,7078,497.53509690254,463.4880982936,
Men MM 60+,5,2224,Lee,Waldman,,38:04.2,36941,524.34899195475,479.30608033862,
Men MM 60+,6,30048,Michael,Meyer,,38:17.4,24206,466.61189113421,495.12406238363,
Men MM 60+,7,83058,Steve,Leonard,,39:18.4,290398,431.70068079706,510.94204442865,
Men MM 60+,8,78851,Jay,Kenney,,40:20.4,362790,597.27567296136,526.76002647366,
Men MM 60+,9,26268,Cory,Kramer,Racer X Cycling,40:59.2,362404,627.13239986461,542.57800851868,
Men MM 60+,10,26158,Tim,Downing,,43:55.6,124988,628.24748718139,558.3959905637,
Men MM 60+,11,26543,Larry,Varys,,44:19.3,131425,677.13229230944,574.21397260871,
Men MM 60+,12,62764,John,Ooyen,,45:58.4,363311,686.96976333496,590.03195465373,
Men Single Speed,1,26104,Drew,Christopher,,39:55.1,288007,289.9810416122,256.11350404811,
Men Single Speed,2,61972,Jesse,Swift,,40:33.5,100646,261.95141807141,264.65385963083,
Men Single Speed,3,29946,William,Iaia,,40:44.1,329668,283.08495081524,273.19421521354,
Men Single Speed,4,26399,Shawn,Meredith,,40:49.5,251715,341.52939969392,281.73457079625,
Men Single Speed,5,71734,Anthony,Iannacito,,40:50.1,225551,330.86402186002,290.27492637897,
Men Single Speed,6,26139,Courtney,Gregory,,41:08.1,363944,358.11902535469,298.81528196168,
Men Single Speed,7,113674,Shaun,Martin,,41:13.7,438608,361.17405467286,307.3556375444,
Men Single Speed,8,26382,Chad,Burns,,41:25.3,329778,343.07212532384,315.89599312711,
Men Single Speed,9,90058,Andrew,Harbuck,,41:29.0,391123,373.10219857393,324.43634870983,
Men Single Speed,10,22530,Colin,Mckernan,,41:34.2,153352,356.88794126543,332.97670429254,
Men Single Speed,11,26755,Lucas,Clarke,,41:41.7,343000,384.55368346088,341.51705987525,
Men Single Speed,12,12182,Braden,Kappius,,41:57.3,132490,255.24361566835,350.05741545797,
Men Single Speed,13,37104,Jeremy,Young,,42:01.7,39290,406.43085998406,358.59777104068,
Men Single Speed,14,111768,Matt,G miller,,42:13.5,308049,333.76506809012,367.1381266234,
Men Single Speed,15,78265,Andrew,Sprafke,,42:17.9,276370,381.29527600513,375.67848220611,
Men Single Speed,16,3861,Derek,Strong,,42:42.7,34451,341.24459966913,384.21883778882,
Men Single Speed,17,127659,Aj,Baucco,,43:28.3,488879,421.84008412742,392.75919337154,
Men Single Speed,18,45373,Joshua,Krabbe,,43:59.4,443819,441.29736690422,401.29954895425,
Men Single Speed,19,30832,Dan,Mcmahon,,44:08.2,442937,400,409.83990453697,
Men Single Speed,20,62720,Paul,Sasseville,,44:09.5,362990,435.94957177665,418.38026011968,
Men Single Speed,21,78322,Brian,Link,,44:22.9,375793,462.15189128216,426.92061570239,
Men Single Speed,22,64391,Steven,Pon,,44:42.4,363199,423.19900584097,435.46097128511,
Men Single Speed,23,26723,Darren,Hanger,,46:13.9,364013,476.01711285569,444.00132686782,
Men Single Speed,24,30061,Brad,Bingham,,46:39.2,121632,324.74599051448,452.54168245054,
Men Single Speed,25,27424,Tara,Picklo,,48:08.9,411900,416.79391523269,461.08203803325,
Men Single Speed,26,81160,Matthew,Blevins,,50:19.2,363713,563.75923777238,469.62239361596,
Men SM 3,1,37207,Jack,Doherty,,41:55.7,368692,382.52201828524,303.21472137281,
Men SM 3,2,94857,Jonathan,T bravman,,42:09.6,153009,338.91943741781,312.01338306619,
Men SM 3,3,98030,Jonas,Root,,42:38.0,156325,336.1472219115,320.81204475957,
Men SM 3,4,111725,Justin,Theriault,,42:40.9,454116,348.72814914216,329.61070645295,
Men SM 3,5,125084,Chris,Burnham,,42:48.0,282651,396.61449229058,338.40936814633,
Men SM 3,6,26853,Aaron,Barcheck,,43:08.9,180719,386.889240408,347.20802983971,
Men SM 3,7,98057,David,Leonard,,43:21.6,252449,393.05926365591,356.00669153309,
Men SM 3,8,26374,Aaron,Vaughn,,43:28.2,269163,392.60647342026,364.80535322648,
Men SM 3,9,78217,Jeff,Cheever,,43:29.2,387902,409.5879191465,373.60401491986,
Men SM 3,10,37923,Craig,Daugherty,Old School Industries,43:41.2,363208,410.46229758938,382.40267661324,
Men SM 3,11,84955,Timothy,Mtpleasant,,43:46.0,287954,440.16351622395,391.20133830662,
Men SM 3,12,78705,Dan,Wisdom,,43:54.2,377572,381.78397587693,400,
Men SM 3,13,26401,Brett,Billings,,44:09.2,231843,400,408.79866169338,
Men SM 3,14,111764,Brett,K donelson,,44:22.9,282803,432.03441639619,417.59732338676,
Men SM 3,15,34837,Lukasz,Majewski,,44:31.2,258194,441.4782072732,426.39598508014,
Men SM 3,16,110103,Devin,Asbury,,44:31.6,416953,412.10856772989,435.19464677352,
Men SM 3,17,127685,Daniel,A crespo,,44:42.9,297822,427.32919412811,443.99330846691,
Men SM 3,18,94238,Nate,Picklo,,44:46.5,411899,400,452.79197016029,
Men SM 3,19,71084,Matthew,Mcculley,,45:15.8,306763,439.69796277124,461.59063185367,
Men SM 3,20,79291,Robert,Veitch,,45:49.1,107066,473.35869397701,470.38929354705,
Men SM 3,21,100805,Jeremy,Ostrowski,,47:13.7,350446,389.29007111701,479.18795524043,
Men SM 3,22,77345,Andre,Selvyn,,47:28.9,380514,474.98088507032,487.98661693381,
Men SM 3,DNF,50754,Tom,Wagner,,DNF,191847,449.5205647663,505.58394032057,
Men SM 3,DNF,106719,Blake,Ollweiler,,DNF,415325,433.44949889592,505.58394032057,
