Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,2,55,391.44157141238,
LAPT Lion Cross,2019-09-15, Category 3/4,7,40,344.80814843216,
LAPT Lion Cross,2019-09-15, Category 4/5,35,39,661.39813755767,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,10,116,372.69099846005,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,5,88,362.38969449234,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,2,58,366.93623562152,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,2,63,356.67458706718,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,16,66,356.66315450361,
Cross Fire,2019-10-26,Elite Category 3/4,6,48,333.0195609583,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,4,37,324.98804800187,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,7,38,334.46735550202,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,3,40,306.89184335507,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,3,48,301.54762640187,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,5,44,315.71066058276,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,18,43,380.50828094445,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,3,43,307.60940641786,
OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,1,14,324.7554641865,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,29,94,306.35252280607,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,DNF,40,481.66864542181,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,14,35,365.81145988296,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,10,48,339.51953591545,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,5,40,305.01284372664,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,DNF,25,544.81846390881,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,7,11,355.58456183843,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,23,62,363.99020649371,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,15,18,357.31775582889,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,9,10,343.72925221283,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,7,10,298.6060057449,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,24,88,296.17945006634,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,5,66,289.47746543888,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,8,80,301.40326040905,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Elite,7,11,312.43389558099,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,8,9,316.0368325548,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,11,13,343.09089357448,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,15,16,331.82372018517,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,8,14,332.00320849053,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,8,13,305.12520012003,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,9,18,316.58729624529,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,10,17,304.96346151245,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,5,7,314.22080445552,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,25,85,299.88981936869,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,12,48,324.35501095991,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,7,44,313.76908395973,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,10,16,315.41407350501,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,14,17,367.21928566918,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,10,15,300.66674327943,
