First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Smith,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Junior  15-18,6,8,527.60215335055,
Scott,Rosenthal,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),8,16,359.74150250046,
Owen,Smith,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,54,74,576.70101603558,
Scott,Rosenthal,Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,5,14,332.77344366027,
Steven,Hopengarten,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,13,35,405.0774879791,
Scott,Rosenthal,Mansfield Hollow CX,2022-10-16,Men Open Master 40+,11,18,361.23113323188,
Steven,Hopengarten,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,21,48,391.29720922069,
Steven,Hopengarten,SECRET SQUIRREL CX,2021-11-27,Men Sport,11,81,337.31194532709,
Steven,Hopengarten,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,19,27,374.25430649187,
Owen,Smith,Shedd Park Cyclocross,2021-11-21,Junior  9-14,8,29,567.9559503441,
Steven,Hopengarten,BossCross,2021-10-16,Men Cat 3/4,6,35,326.21657045533,
Steven,Hopengarten,Minuteman CX,2021-10-10,Men Cat 3/4,9,54,310.7980209792,
Steven,Hopengarten,Night Weasels Cometh,2021-10-2,3/4 Men,15,48,363.73644535717,
Steven,Hopengarten,Quad CX 2021,2021-09-12,Men Cat 3/4,28,31,475.56293806982,
William,Pankonin,Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,3,9,303.73231180532,
William,Pankonin,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,8,52,309.23818589128,
William,Pankonin,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,6,49,266.05232737703,
William,Pankonin,Cyclo X Westminster,2019-11-16,Men MM 40+,14,30,348.67857384826,
William,Pankonin,Cross of the North Day 2,2019-11-10,Men MM 40+,10,22,349.1153053817,
William,Pankonin,Cross of the North Day 1,2019-11-9,Men MM 40+,13,26,363.98096713925,
Julianne,Tauscher,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,31,31,621.17333799467,
William,Pankonin,Cyclo X Sienna Lake,2019-11-2,Men MM 40+,11,18,375.60289910381,
William,Pankonin,Feedback Cup,2019-10-26,Men MM 40+ 1-23,6,21,314.4386144866,
William,Pankonin,Schoolyard Cross,2019-10-19,MM 40+,8,21,329.87752322266,
Mark,Miller,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,41,41,532.84189898276,
Thomas,Craney,Charm City Cross Day 2,2019-10-13,Men Masters 60+,20,30,530.19866666453,
William,Pankonin,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,10,35,303.94284235094,
William,Pankonin,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,14,30,335.91224642972,
Thomas,Craney,Charm City Cross Day 1,2019-10-12,Men Masters 60+,17,36,472.42001596934,
William,Pankonin,Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+,7,9,405.42855834003,
William,Pankonin,Cyclo X Interlocken,2019-10-5,Men MM 40+,12,26,366.2644246971,
William,Pankonin,Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,9,19,360.84667155028,
Ryan,Larocque,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,17,37,322.58437879619,
William,Pankonin,Cyclo X Valmont,2019-09-21,Men MM 40+,11,27,349.33342213985,
William,Pankonin,Blue Sky Velo Cup,2019-09-15,Men MM 40+,9,18,379.29842525712,
William,Pankonin,Modern Market CX,2019-09-14,MM 40+,10,47,318.86392714734,
William,Pankonin,Cyclo X Harlow Platts,2019-09-7,Men MM 40+,11,37,332.44718506412,
Thomas,Craney,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,32,40,553.40706603253,
Thomas,Craney,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,30,42,537.56686632684,
Sylvain,Jean,The Ice Weasels Cometh,2018-12-8,Jedi Men,6,63,245.36023734775,
Kyle,Smith,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,146,75,527.07123276258,
Kyle,Smith,Secret Squirrel CX,2018-11-24,Elite Men,30,32,349.30650883988,
Kyle,Smith,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,22,41,399.46611969263,
Seth,Ustaitis,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,34,41,486.25994263628,
Kyle,Smith,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,54,83,429.13964353657,
Ryan,Larocque,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,10,44,312.54585821466,
Thomas,Craney,Charm City Cross Day 2,2018-10-7,Men Masters 60+,11,24,492.13598204603,
Thomas,Craney,Charm City Cross Day 1,2018-10-6,Men Masters 60+,9,25,507.16213106483,
Kyle,Smith,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,7,16,330.75878170271,
Kyle,Smith,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,17,25,397.14618884685,
Kyle,Smith,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,10,35,310.60828499508,
Mark,Miller,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,7,19,286.21157158054,
Mark,Miller,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,7,28,249.71818992105,
Thomas,Craney,NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,3,7,476.15903520553,
Tim,Hey,VERGE Night Weasels Cometh,2017-10-4,Cat 5,48,71,611.90126562422,
Sylvain,Jean,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,39,41,311.01521961776,
Peter,Smith,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),5,72,298.31429927656,
Peter,Smith,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,32,56,335.78475275064,
Kyle,Smith,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,37,56,351.91166494573,
Dave,Chambers,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),18,24,509.43810310596,
Peter,Smith,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,2,29,293.31228246394,
Peter,Smith,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,6,81,266.6279743579,
Kyle,Smith,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,999,81,565.23480601679,
Peter,Smith,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,23,79,296.13616587762,
Kyle,Smith,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,47,79,387.09750612816,
Peter,Smith,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,1,35,271.63318299412,
Peter,Smith,Paradise Cross Frenzy,2016-11-5,Open Single Speed,4,24,307.16412154543,
Sylvain,Jean,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,4,43,244.93548397776,
Peter,Smith,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,2,20,289.23329688916,
Kyle,Smith,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,25,33,428.72817756409,
Peter,Smith,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,25,103,287.76061696798,
Kyle,Smith,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,43,103,348.10805597311,
Peter,Smith,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,23,109,287.86136210672,
Kyle,Smith,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,50,109,351.03992218411,
Sylvain,Jean,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,35,68,294.22678537146,
Peter,Smith,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,2,40,266.72341673345,
Peter,Smith,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,22,80,276.39948545228,
Kyle,Smith,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,39,62,358.1732983289,
Kyle,Smith,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,31,78,309.93341383303,
Peter,Smith,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,2,31,242.31427435665,
Kyle,Smith,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,9,116,280.86835855504,
Peter,Smith,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,2,52,252.95052751287,
Peter,Smith,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,2,33,279.21220753192,
Peter,Smith,Cyclocross at White Park,2016-09-17,Men Open Single Speed,3,32,288.53807542382,
Peter,Smith,Quad CX,2016-09-11,Men Open Single Speed,4,34,289.16059394835,
Peter,Smith,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,4,52,281.43527928492,
Kyle,Smith,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,9,52,306.36539822657,
Alex,Morgan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,95,117,451.80906151058,
Alex,Morgan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,9,133,261.75948332922,
Alex,Morgan,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,13,93,281.16420622269,
Alex,Morgan,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,12,94,260.90510513576,
Alex,Morgan,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,11,26,286.67016564428,
Alex,Morgan,Cyclocross at White Park,2015-09-19,Men 1/2/3,7,32,268.73180296028,
Dan,Bernards,Kitten of Vallejo,2014-12-6,B SS Men,12,16,484.32874851444,
Ryan,Larocque,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,23,41,306.32992362814,
Howard,Buckley,Serenbe Cow Patty,2013-11-17,Single Speed,9,17,458.7799161544,
Howard,Buckley,Serenbe Cow Patty,2013-11-17,Masters 45-99,15,21,470.15754626122,
Cary,Fridrich,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,22,30,318.54754412077,
Howard,Buckley,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,12,20,455.33863487844,
Howard,Buckley,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,8,22,498.30137623115,
Ryan,Laroque,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),15,34,299.08717044313,
Steve,May,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,18,50,499.33018837639,
Howard,Buckley,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,13,29,427.95968888926,
Howard,Buckley,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,9,25,420.23248296398,
Joe,Stratton,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,10,10,499.85362935979,
Peter,Smith,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,16,70,256.82916527853,
Peter,Smith,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,12,80,227.34518054674,
Peter,Smith,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,16,52,254.36661099094,
Nicholas,Chiarelli,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,23,101,444.8518523415,
James,Ebert,Aetna Silk City Cyclocross,2013-09-21,MR 45+,22,29,467.5205785914,
Steve,May,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,27,51,546.13927155436,
Nicholas,Chiarelli,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,14,26,510.12591004217,
Nicholas,Chiarelli,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,23,31,592.60487859284,
Ryan,Larocque,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,47,47,391.89847420668,
Joe,Stratton,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,6,9,440.79654809263,
Liz,Budd,NBX Gran Prix Day 1,2012-12-1,3/4 Women,33,49,627.05084309393,
Liz,Budd,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),48,54,709.05526524347,
Liz,Budd,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,11,19,504.37066846373,
Liz,Budd,Cheshire Cross,2012-11-17,Women's Category 4 p\b Powerbar,5,10,580.28849881911,
Liz,Budd,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 4,5,13,564.23471723815,
Liz,Budd,Cycle-Smart International Day 1,2012-11-3,Women 3/4,46,69,669.03537086759,
Elizabeth,Budd,Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,12,15,577.60419101388,
