Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,85969,Dan,Miller,Cannonball/Hub,,285982,239.71401748985,235.58787094783,
A (Men),2,80057,Josh,Johnson,Mich Ultra-Big Shark,,75343,241.83339373754,241.11823627941,
A (Men),3,55576,Mike,Bruzina,Dogfish,,,325.9579345673,246.648601611,
A (Men),4,6166,Anthony,Dust,Dogfish,,189613,287.60879407473,252.17896694258,
A (Men),5,28569,Rock,Wamsley,Cannonball/Hub,,101330,302.044415533,257.70933227417,
A (Men),6,25112,Jay,Strothman,Rokkit Racing,,130537,264.92607507322,263.23969760575,
A (Men),7,70873,Micheal,Hills,Wheel Fast,,,220,268.77006293734,
A (Men),8,28547,Tim,Kakouris,Off the Front,,56057,334.0850841197,274.30042826892,
A (Men),9,5682,Scott,Ogilvie,Dogfish,,176998,270.24894092264,279.83079360051,
A (Men),10,28552,Scott,Peipert,Ritte,,258364,309.59494667114,285.36115893209,
A (Men),11,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,339.26782923206,290.89152426368,
A (Men),12,49925,Brett,Heuring,Dogfish,,228479,296.72597649226,296.42188959526,
A (Men),13,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,339.48817238237,301.95225492685,
A (Men),14,35914,Stu,Robson,Off the Front,,,367.81144802002,307.48262025843,
A (Men),15,49936,Leith,Carey,Unattached,,327812,402.35102710829,313.01298559002,
A (Men),16,38397,Chris,Creed,Gateway Harley-Davidson,,50917,409.32570693027,318.5433509216,
A (Men),17,25244,Jeff,Yielding,Revolution Cycles,,204197,277.32459817101,324.07371625319,
A (Men),18,28039,Casey,Saunders,Dogfish,,,301.95225492685,329.60408158477,
A (Men),19,12287,Paul,Quindry,Gateway Cycling,,105279,309.70998470735,335.13444691635,
A (Men),20,28550,Justin,Bowen,Off the Front,,286957,369.46731774788,340.66481224794,
A (Men),21,35950,John,Marbarger,Green Street,,157639,220,346.19517757952,
A (Men),22,35944,Bob,Arnold,DRJ,,195092,277.68717866424,351.72554291111,
A (Men),23,70874,Brandon,Freehery,Lindenwood University,,,220,357.25590824269,
A (Men),24,50952,Chris,Harre,Mich Ultra-Big Shark,,15149,250.37691026009,362.78627357428,
A (Men),25,48637,Mitch,Nordahl,MNJRC,,312426,357.40566005441,368.31663890586,
A (Women),1,50961,Britta,Siegel,Alriksson Go Green,,310867,439.5626355575,446.35641844263,
A (Women),2,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,523.57773533479,460.7130648846,
A (Women),3,54458,Cat,Ebeling,Momentum,,289148,524.71435724981,475.06971132657,
A (Women),4,12177,Amy,Strahan,Mich Ultra-Big Shark,,183476,496.41394430834,489.42635776854,
A (Women),5,28598,Kerri,Schewe,Off the Front,,265575,484.12441550337,503.78300421051,
A (Women),6,28068,Allison,Braddock,Trek St. Louis,,268413,511.15206411267,518.13965065248,
A (Women),7,35996,Kate,Hrubes,The Hub,,,664.77936475541,532.49629709445,
A (Women),8,35992,Teresa,Sedlacek,Mich Ultra-Big Shark,,268408,461.84080597735,546.85294353641,
B (Men),1,54454,Sam,Moore,Canyon Sports,,77370,295.91622143477,278.47671144665,
B (Men),2,70875,Nicholas,Brummer,Yeti's Grind,,,400,284.87267400209,
B (Men),3,14057,Peter,Jensen,Mich Ultra-Big Shark,,162736,336.37448265212,291.26863655753,
B (Men),4,43832,Aaron,Koch,Dogfish,,307897,314.03504240237,297.66459911297,
B (Men),5,28554,Greg,Lyeki,Trek St. Louis,,195271,332.44945652191,304.0605616684,
B (Men),6,35468,Matthew,Davidson,Mich Ultra-Big Shark,,206493,403.83024651735,310.45652422384,
B (Men),7,43828,Rich,Kisseloff,Dogfish,,97352,335.60873512455,316.85248677928,
B (Men),8,35923,Patrick,Gribbon,Off the Front,,272010,391.98095165825,323.24844933472,
B (Men),9,51002,Jason,Murphy,Momentum,,290490,403.33407007046,329.64441189016,
B (Men),10,70825,Andrew,Lister 430,Wheel Fast,,,400,336.0403744456,
B (Men),11,20988,Mike,Weiss,Mich Ultra-Big Shark,,,606.39872986325,342.43633700104,
B (Men),12,38395,Marc,Ciufolo,Blind Squirrel,,6954,400,348.83229955648,
B (Men),13,35997,Eduardo,Niewenhuyzen,Mich Ultra-Big Shark,,,400,355.22826211192,
B (Men),14,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,334.81940522846,361.62422466736,
B (Men),15,12029,James,Klages,Veda Cycling,,72572,398.57364905868,368.0201872228,
B (Men),16,28559,Brian,Beyer,Cannonball/Hub,,253483,424.52990157788,374.41614977824,
B (Men),17,49923,Kent,Jones,ICCC,,18203,457.1549259387,380.81211233368,
B (Men),18,62335,Aaron,Gardner,Dogfish,,289187,424.36698548294,387.20807488912,
B (Men),19,62326,Jose,Bugarin,Mesa Cycles,,,363.41800117826,393.60403744456,
B (Men),20,49930,Andy,Schuette,CBC Race Team,,203223,447.30534312124,400,
B (Men),21,12331,Darrell,Bratton,Team Mack,,55734,380.23742697393,406.39596255544,
B (Men),22,44044,Thomas,Heidbrier,Rokkit Racing,,202093,500.0451290655,412.79192511088,
B (Men),23,11861,Rob,Martin,Mich Ultra-Big Shark,,22627,400,419.18788766632,
B (Men),24,50971,Mike,Bobelak,Pfoodman,,4030,468.75360590252,425.58385022176,
B (Men),25,18789,Joseph,Burke,Mich Ultra-Big Shark,,305393,433.51810249197,431.9798127772,
B (Men),26,38626,John,Peiffer,Off the Front,,227637,440.06967532253,438.37577533264,
B (Men),27,44025,Matthew,Crews,The Hub Bicycle Co.,,85996,415.09702003404,444.77173788808,
B (Men),28,70827,Jim,Moore b,ICCC,,,400,451.16770044352,
B (Men),29,38439,Daniel,Tirado,Metro East Cycling,,290234,405.73330384584,457.56366299896,
B (Men),30,56942,Craig,Farrell,Velo Force,,46489,431.11514765324,463.9596255544,
B (Men),31,54464,Lewis,Reece,Blind Squirrel,,29363,466.18043765402,470.35558810984,
B (Men),32,70824,Kyle,Cress b,Off the Front,,,400,476.75155066528,
B (Men),33,70876,Sean,Norton,Unattached,,,400,483.14751322072,
B (Men),34,35976,Tom,Valvo,Mich Ultra-Big Shark,,,523.41379615949,489.54347577616,
B (Men),35,70828,Rick,Pierce,ICCC,,,400,495.9394383316,
B (Men),36,35918,Mark,Haggard,STLCC,,14605,470.98339025474,502.33540088703,
B (Men),37,70877,Paul,Jackson,Unattached,,341312,400,508.73136344247,
B (Men),38,6246,Matthew,Dawson,Dogfish,,180601,393.9543971512,515.12732599791,
B (Men),39,28564,Carl,Hoffman,Trek Bicycle Store,,260247,464.14962349046,521.52328855335,
B (Women),1,70878,Connie,Hook,Unattached,,,600,510,
B (Women),2,49946,Kelly,Patty,Momentum,,306401,573.15497978192,525,
B (Women),3,38181,Kate,Keeler,Off the Front,,,600,540,
B (Women),4,70832,Patricia,Clark,Unattached,,360287,600,555,
B (Women),5,70879,Ann,Tuchek,Momentum,,,600,570,
B (Women),6,44059,Annie,Schwartz,Team Revolution,,228839,600,585,
B (Women),7,70858,Nikki,Difani,Mich Ultra-Big Shark,,,600,600,
B (Women),8,53251,Allison,Stoll,Unattached,,,636.25207509206,615,
B (Women),9,28081,Nicole,Long,Mesa,,268410,616.8480422985,630,
B (Women),10,35937,Susan,Kubinak,Dogfish,,286343,639.68961894923,645,
B (Women),11,28079,Mariasol,Johannes,The Hub,,298086,632.85768026728,660,
B (Women),12,70880,Niko,Horstmann,Unattached,,,600,675,
C (Men),1,70860,Robert,Trapp,Cannonball/Hub,,292056,540,415.99152668149,
C (Men),2,35916,Justin,Holden,Wild Trak,,302858,477.99717301782,421.89669207761,
C (Men),3,70836,Jason,Torbitzky,Unattached,,361851,540,427.80185747373,
C (Men),4,3758,Ben,Johnson,Free Wheel,,295908,355.99771806367,433.70702286985,
C (Men),5,25141,Frank,Brummer,Team Mack,,160252,450.20821526978,439.61218826596,
C (Men),6,61556,Matt,Grummer,Unattached,,134919,540,445.51735366208,
C (Men),7,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,514.69405362392,451.4225190582,
C (Men),8,63379,Rick,Bass,Momentum,,350008,548.23029210525,457.32768445432,
C (Men),9,70861,William,Cahill,ICCC,,259681,540,463.23284985044,
C (Men),10,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,494.26340993246,469.13801524656,
C (Men),11,28577,William,Howells,Cannonball/Hub,,167246,552.31583337311,475.04318064268,
C (Men),12,49953,Leif,Irgens,Off the Front,,46403,540,480.9483460388,
C (Men),13,2399,Pam,Hinton,Dogfish,,,540,486.85351143492,
C (Men),14,56921,Brian,Rodenbeck,Unattached,,30282,492.49475328315,492.75867683104,
C (Men),15,70864,Nikita,Linderen,Unattached,,,540,498.66384222716,
C (Men),16,70866,Tim,Dooley,Cannonball/Hub,,,540,504.56900762328,
C (Men),17,8592,Jason,Crivello,Team Barbasol,,61080,559.78402833857,510.4741730194,
C (Men),18,70881,Troy,Peterson,Unattached,,521249,540,516.37933841552,
C (Men),19,55431,Jim,Alseth,Velo Force,,,573.95181918518,522.28450381164,
C (Men),20,38174,Todd,Nowlin,Cannonball/Hub,,238015,527.44386376201,528.18966920776,
C (Men),21,35924,Sam,Klucker,Velo Force,,286713,619.73064941729,534.09483460388,
C (Men),22,70882,Sam,Gulotta,Team Mack,,46481,540,540,
C (Men),23,155930,Grant,Smith,Unattached,,454415,540,545.90516539612,
C (Men),24,70883,John,Lake c,SCCC,,303405,540,551.81033079224,
C (Men),25,70844,Jason,Brassard,Unattached,,,540,557.71549618836,
C (Men),26,35969,Kenny,Vennell,Wheel Fast,,446105,440.35873437296,563.62066158448,
C (Men),27,70868,Jim,Valentine c,Team Seagal,,,540,569.5258269806,
C (Men),28,70884,Greg,Perry,Unattached,,,540,575.43099237672,
C (Men),29,70885,Curtis,Royston iii,Unattached,,,540,581.33615777284,
C (Men),30,28066,Louis,Montague,Dogfish,,,629.73849789453,587.24132316896,
C (Men),31,70843,Matthew,Karnowski,Unattached,,96295,540,593.14648856508,
C (Men),32,61559,Pete,Holohan,Mich Ultra-Big Shark,,224095,563.64664297351,599.0516539612,
C (Men),33,38169,Marc,Campbell,Off the Front,,,523.98761905962,604.95681935732,
C (Men),34,22515,Chris,Alexander,Unattached,,,540,610.86198475344,
C (Men),35,61565,Jody,Dwiggins,Wild Trak Bikes,,382220,604.89089173192,616.76715014956,
C (Men),36,49938,Ryan,Gavin,Mich Ultra-Big Shark,,250567,529.44545347916,622.67231554568,
C (Men),37,12385,Tim,Mcallister,Just Me Racing,,253488,540,628.5774809418,
C (Men),38,70886,Don,Heidenreich,Mich Ultra-Big Shark,,,540,634.48264633792,
C (Men),39,70846,Darren,Marhanka,Mich Ultra-Big Shark,,262210,540,640.38781173404,
C (Men),40,70887,Anthony,Marlow,Unattached,,,540,646.29297713015,
C (Men),41,44051,Steve,Menendez,Cannonball/Hub,,314988,626.84469090168,652.19814252627,
C (Men),42,70869,Craig,Moncey,Unattached,,361930,540,658.10330792239,
Junior,1,70850,William,Howells jr,Cannonball/Hub,,,370,394.0175981775,
Junior,2,28076,Ashton,Braddock,Trek St. Louis,,310412,650.65034650883,404.0175981775,
Junior,3,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,661.33738783671,414.0175981775,
Junior,4,70888,Will,Gulotta,Team Mack,,361874,370,424.0175981775,
Junior,5,22463,Peter,Johnson,Unattached,,167362,370,434.0175981775,
Junior,6,70889,Alex,Creed,Gateway Harley,,,370,444.0175981775,
Junior,7,70890,Andrew,Perry,Unattached,,497207,370,454.0175981775,
Junior,8,53270,Mike,Bobelak jr.,Mich Ultra-Big Shark,,,370,464.0175981775,
Junior,9,70851,Hayden,Braddock,Unattached,,417454,370,474.0175981775,
Junior,10,70891,Rolen,Creed,Gateway Harley,,422443,370,484.0175981775,
Single Speed,1,20562,Christopher,Connolly,Mesa,,230818,402.67203008178,324.53728924736,
Single Speed,2,28052,Erik,Seaver,Team Seagal,,275021,373.5446705606,339.62983139789,
Single Speed,3,49951,Wesley,Boyce,VCRC Factory Racing,,296180,369.20902611302,354.72237354842,
Single Speed,4,8830,Matt,James,708 Racing/Team Seagal,,241498,361.1567403379,369.81491569895,
Single Speed,5,38164,Justin,White,Death Row Velo,,273367,413.89551397274,384.90745784947,
Single Speed,6,13022,Joe,Walsh,Mich Ultra-Big Shark,,98708,400,400,
Single Speed,7,65747,Jason,Ferguson,Wheel Fast,,,400,415.09254215053,
Single Speed,8,28048,Matt,Hoffmeyer,Team Seagal,,200221,426.99444315258,430.18508430105,
Single Speed,9,28047,Matt,Grothoff,Team Seagal,,,412.71488352283,445.27762645158,
Single Speed,10,28564,Carl,Hoffman,Trek Bicycle Store,,260247,464.14962349046,460.37016860211,
Single Speed,11,35942,Scott,Hoffmeyer,Team Seagal,,,400,475.46271075264,
