Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,DNF,18,721.86986493192,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,DNF,54,488.27454500033,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,8,16,360.69524124285,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,7,21,,
HPCX,2007-11-11,Masters 35+                              50       ,33,48,394.96337922806,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,10,38,359.14334695126,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,12,33,382.83244234338,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,4,22,377.90065462631,
Cross Nationals Day 2,2007-12-14,Men 45-49,60,83,580.40855413953,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,DNF,48,483.86925776781,
Hillbilly Hustle v.3,2008-10-5,Master 45+,8,27,377.50759678848,
Wissahickon Cross,2008-10-19,Elite Masters,42,61,431.08898564359,
Whirly Bird Cross,2008-10-25,Masters 45+,4,21,395.27833065262,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,17,53,360.88947362196,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,10,18,372.50340331264,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,2,22,360.64838198553,
Cross Nationals Day 2,2008-12-12,Men 45-49,66,95,501.3694510437,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,56,95,394.91780635124,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,7,31,361.61853537415,
Wissahickon Cross,2009-10-18,Elite Masters                     ,DNF,60,,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,4,31,359.4231078875,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,DNF,22,,
Concrete Crater Cross,2010-09-12,Masters 45+,8,17,387.96356799942,
Charm City Cross Day 2,2010-09-19,Elite Masters,53,68,411.19751246531,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,57,62,444.47883961097,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,64,78,433.94239457544,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,4,10,391.05009262401,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,43,57,386.05215101421,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,12,39,329.09446591438,
Kutztown Cross,2010-11-14,Masters 2/3/4,18,35,384.84515419642,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,DNF,66,584.69185082132,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,8,28,388.48415212647,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,12,62,305.97160506654,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,3,14,353.86465716124,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,4,14,355.6784017762,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,7,15,380.37288598177,
Phelps School Cross,2011-12-4,Men Masters  45-49,7,29,334.32635816622,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,16,39,364.57704059622,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,16,68,324.8535545967,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,15,69,310.7098830799,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,5,31,340.7332744918,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,DNF,51,658.19797875185,
Stoudts Cross,2012-11-4,Men Masters  45+,11,39,340.13570670816,
Horseshoe Scramble,2013-12-8,Men Masters  50+,13,24,500,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,53,85,442.63148674526,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,15,34,390.67970462719,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,22,50,437.26540715819,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,7,20,451.15581645154,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,8,25,435.21852285959,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,7,17,411.90562976386,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,6,23,394.56781830703,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,5,26,409.92182931579,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,13,34,436.30727345047,
Charm City Cross Day 2,2015-10-11,Men 55+,DNF,34,650.15560902223,
HPCX Day 2,2015-10-18,Master Men 55+,6,20,399.86096840669,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,7,26,390.11263602011,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,6,19,455.21714699742,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,6,21,419.70217660349,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,5,27,382.08900604914,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,3,16,366.30185025245,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,5,18,413.45338342359,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,6,22,418.5912075451,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,DNF,23,854.58443256223,
US National Championships Day 2,2016-01-6,Men Master 55-59,61,88,472.97884742915,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,38,39,740.50282003452,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,8,41,349.64658199556,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,10,44,363.80742375018,
Quaker City Cross,2016-09-25,Men 55+ Masters,5,24,392.74746386873,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,DNF,47,649.33420182615,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,4,22,368.58765740051,
HPCX Day 2,2016-10-30,Men Masters 55+,14,24,534.19354524093,
Stoudts Cross,2016-11-6,Men 55-59 Masters,8,23,414.23053595501,
Kutztown CX Da y2,2016-11-13,Men Masters 55+,2,6,457.65921787369,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,4,20,357.22926049315,
Whirlybird Cross,2017-09-10,Men Masters 55+,20,53,472.46642958867,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,22,42,444.55372075365,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,16,42,410.61123393293,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,19,48,408.00423469525,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,16,35,476.00793939949,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,12,30,418.35820653282,
Kutztown CX,2017-10-21,Men Masters 55+,9,25,436.4617263678,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,6,23,413.89052689339,
HPCX Day 1,2017-10-28,Men Masters 55+,DNF,40,747.15990549089,
HPCX Day 2,2017-10-29,Men Masters 55+,12,25,412.0092318281,
Fair Hill CX,2017-11-4,Men  Masters 55+,10,15,454.26605653293,
Stoudt's Cross,2017-11-5,Men Masters 55+,7,23,395.62610996745,
Victory Cross,2017-11-12,Men Masters 55+,10,27,443.24881004261,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,9,31,416.96788682155,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),8,19,487.45223079941,
Granogue Cross,2018-09-2,Men Masters 50+,31,47,510.64720411296,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,39,68,448.51045326235,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,35,50,487.45998990184,
Carpenter Cross,2018-09-22,Men Masters 50+,3,12,502.76319538672,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,22,43,443.2149747756,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,DNF,34,648.99143541359,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,16,28,459.5482970491,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,DNF,30,640.1277720107,
