First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yanick,Perreault,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,18,32,413.1587550488,
Frederic,Brousseau,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,4,40,261.89141167651,
Mathieu,Bouchard,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,31,40,369.30441469393,
Charles,Duquette,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,15,27,261.62808962595,
Leonard,Peloquin,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,16,27,265.50411950126,
William,Blackburn,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,19,27,277.13220912721,
William,Blackburn,Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,16,22,266.28848817036,
Yanick,Perreault,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,17,34,405.43419408165,
Frederic,Brousseau,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,3,42,262.47055571747,
William,Blackburn,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,9,20,250,
Leonard,Leonard,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,20,20,289.18844082226,
Bryan,Mongrain,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,25,47,354.92424811922,
Frederic,Brousseau,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,16,64,291.9838739939,
Frederic,Brousseau,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,16,64,288.77259461816,
Bryan,Mongrain,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,25,47,358.54185694787,
Malik,Mongrain,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U11,1,2,,
Frederic,Brousseau,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,12,41,283.86564650419,
Bryan,Mongrain,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,10,19,360.14321675352,
Francis,Juneau,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,14,19,336.73549409663,
William,Blackburn,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,17,19,381.8523883607,
Remi,Fagnan,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,3,21,235.68239572709,
Francis,Juneau,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,15,21,321.28610972436,
Bryan,Mongrain,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,24,59,332.789030112,
Louis,Fournier,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,43,59,397.98219612013,
Frederic,Brousseau,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,53,59,432.29438875598,
Juan camilo,Abu shihab,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,57,59,432.29438875598,
Remi,Fagnan,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,13,25,273.38153763327,
Francis,Juneau,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,22,25,324.73878359733,
Frederic,Brousseau,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,5,44,254.15035617677,
Louis,Fournier,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,34,44,429.75581261247,
Thomas,Fortier,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,37,44,447.92189431271,
Etienne,Scherer,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,40,44,466.08797601296,
Bryan,Mongrain,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,42,44,484.2540577132,
Remi,Fagnan,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,3,15,247.85234929067,
Francis,Juneau,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,9,15,300.2855720509,
William,Blackburn,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,14,15,335.24105389106,
Frederic,Brousseau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,3,39,262.85449383207,
Bryan,Mongrain,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,13,39,312.58882861703,
Bryan,Mongrain,Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,6,12,382.95347577585,
Malik,Mongrain,Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,11,16,697.28987156806,
Bryan,Mongrain,Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,6,11,390.83708509032,
Malik,Mongrain,Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,12,16,684.90608060713,
Frederic,Brousseau,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,7,41,316.79045330988,
Frederic,Brousseau,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,9,76,263.48142083807,
Frederic,Brousseau,Silver Goose C2,2018-11-3,Master Men 45-54,8,52,276.20432045617,
Myriam,Caouette,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,22,22,700.25271697743,
Frederic,Brousseau,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,7,25,321.15354215311,
Bryan,Mongrain,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,20,25,396.4040324368,
Mathieu,Bouchard,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,22,25,407.98103094199,
William,Blackburn,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,5,12,304.18611429817,
Francois,Lemarbre,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,12,28,362.67557495432,
Frederic,Brousseau,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,9,48,268.34767665018,
Yanick,Perreault,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,39,48,507.93664224394,
Bryan,Mongrain,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,19,19,443.74569866593,
William,Blackburn,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,10,17,271.63620306129,
Mathieu,Bouchard,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,13,17,291.63803136831,
Mathieu,Bouchard,Sherbrooke CX Day 2,2018-10-21,Elite Men,34,40,323.98621248794,
Mathieu,Bouchard,Sherbrooke CX Day 1,2018-10-20,Elite Men,40,42,275.05816708513,
Myriam,Caouette,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,24,29,627.27368653039,
Frederic,Brousseau,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,3,59,274.46558177714,
Bryan,Mongrain,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,21,59,346.08903942324,
Francois,Lemarbre,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,29,59,377.92168726595,
Mathieu,Bouchard,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,42,59,429.64974001036,
Yanick,Perreault,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,49,59,457.50330687273,
Francis,Juneau,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,8,26,301.65406225349,
Lukas,Carreau,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,18,26,431.18033472196,
William,Blackburn,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,22,26,482.99084370934,
Myriam,Caouette,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,14,16,584.78801385829,
Frederic,Brousseau,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,7,54,274.45047781059,
Bryan,Mongrain,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,20,54,335.97625023165,
Francois,Lemarbre,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,24,54,354.90725713044,
Mathieu,Bouchard,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,42,54,440.096788175,
William,Blackburn,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,10,22,300.90776938544,
Frederic,Brousseau,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,7,64,295.29341776571,
Bryan,Mongrain,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,14,64,316.60029662997,
Francois,Lemarbre,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,20,64,334.86333565648,
Mathieu,Bouchard,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,45,64,410.95933160028,
Yanick,Perreault,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,53,64,435.3100503023,
William,Blackburn,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,23,47,299.91667006345,
Francis,Juneau,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,47,47,373.76726832821,
Myriam,Caouette,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,12,17,602.67857142857,
Frederic,Brousseau,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,9,43,315.16217908453,
Mathieu,Bouchard,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,37,43,423.72677759084,
William,Blackburn,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,8,22,268.59175928778,
