Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,17,22,386.42967625599,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,21,23,463.66439838318,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,20,29,371.56035522385,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,13,24,340.73051991014,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,21,26,397.73827633473,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,27,31,382.18827967683,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,23,24,418.53549302592,
NMCX #9,2013-11-10,Men Open  ,18,24,358.2317993038,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,12,20,437.69120761955,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,12,15,457.17766917031,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,14,22,425.61831043347,
NMCX #1,2014-09-21,Men,16,32,309.83584470392,
NMCX #5,2014-10-18,Men,10,17,327.51458589442,
NMCX #7,2014-10-25,Men,4,14,330.6076669541,
NMCX #9,2014-11-1,Men,8,23,322.3938135797,
NMCX #10,2014-11-9,Men,10,22,368.59693899563,
NMCX #11,2014-11-22,Men,8,14,375.94239972493,
NMCX #12,2014-12-6,Men,10,14,368.81426434979,
NMCX #13,2014-12-7,Men,10,11,396.21820495327,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,10,11,391.76777589622,
Sunnyslope Cyclocross,2015-09-20,Men,14,24,393.35568259002,
Cyclocross on the Mesa #2,2015-10-24,Men,2,11,330.00555859723,
Cross at the Bear Cave,2015-10-25,Men,7,14,358.69498421627,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,7,17,362.43980048916,
Caja del Rio Ripper,2015-11-15,Men,7,13,371.84942087172,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,7,7,419.79158097821,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,5,9,355.78262080307,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,18,23,435.46153710904,
Sunnyslope CX,2016-10-22,Men,17,20,388.5491049785,
Nite Cross,2016-10-29,Men Open,12,22,389.72382276588,
Cities of Gold Cyclocross Race,2016-11-6,Men,13,24,412.47273813915,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,5,16,339.85299085153,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,16,23,417.78381507125,
Bad Santa CX,2017-11-5,Men Open,13,21,383.58930311829,
Nite Cross,2017-11-18,Men open,27,28,495.63060694875,
