Race Name,Race Date,Category Name,Place,Total Racers,Points
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,31,38,446.78973066794,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),13,29,398.6931182542,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,19,33,479.01373714887,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,11,20,447.18953944703,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,17,22,520.02180381081,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,6,18,393.20695975598,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,15,17,566.22884562817,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,7,12,464.91107619746,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,8,17,446.66807708703,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,13,17,497.36309735059,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,9,10,525.79030367413,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,11,17,495.51990631739,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,10,16,462.82031655626,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,11,19,463.8260304921,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),5,5,,
Nutty Cross,2022-11-20,Men B35+,7,38,407.65996793483,
Mare Island PedalFest,2023-09-24,Master B Men 35+,7,16,385,
Cross Infestation,2023-12-3,Men B 35+,14,18,510.9484585291,
