Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,38,63,561.67126215112,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,41,65,580.57210825024,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,50,99,551.19312573124,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,56,97,570.92607548627,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,44,72,566.92201945321,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,44,73,577.02992008366,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,36,95,504.22502999664,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,36,101,503.75308660629,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,98,120,545.2371651014,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,22,108,427.32983018271,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,35,108,481.38894064983,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,39,181,517.29062459974,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,21,91,442.49172979741,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,100,115,525.25372762343,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,49,107,540,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,35,108,477.30766080201,
The Night Weasels Cometh,2014-10-1,Cat 4/5,41,93,512.16472966276,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,142,159,660.1149454685,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,84,154,538.76449546667,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,37,103,495.06565479895,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,57,88,491.23980622928,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),13,53,445.06287215627,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,23,84,470.50520654284,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,36,119,490.13271492668,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,29,78,387.01806059288,
Cyclocross at White Park,2015-09-19,Cat 4/5,15,63,456.0839585966,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,19,114,414.66067974861,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,36,119,473.34459725577,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,40,114,489.87088163625,
The Night Weasels Cometh,2015-09-30,cat 4/5,20,100,411.51948871677,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,28,146,426.93045972313,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,29,109,447.79878216159,
Community CX,2015-10-17,Men Cat 4/5,17,80,438.24595878266,
Crosstoberfest MA,2015-10-21,Novice Men,6,86,387.28282414637,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,10,63,425.52526244213,
NECX BAR Finals,2015-11-29,Men 3/4,41,56,472.68632002352,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,4,48,364.0275739078,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,27,53,439.27578631514,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,9,83,384.14243451451,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,12,109,383.2650519269,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,37,95,491.50837428935,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,23,78,473.79389909014,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,39,62,452.90914566353,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,16,107,378.29990946286,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,24,87,428.94101368979,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),30,96,472.24342924273,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,53,92,435.90052987058,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,7,58,416.15425628891,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,18,87,434.44778187189,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),7,98,365.29429903306,
NECX BAR Finals,2016-11-27,Men 4/5 35+,20,53,480.46570171245,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,12,53,431.53351608836,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,25,69,501.80478798592,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,13,115,391.21981442769,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,11,65,415.96295115318,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,10,67,399.92793080365,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,15,107,395.69243078312,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,15,106,397.95608181899,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,11,103,390.59885557366,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,12,61,417.81358861767,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,44,84,425.41975580071,
Secret Squirrel,2017-11-25,Novice Men,9,95,393.56953319801,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,5,40,376.54226252531,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,8,34,408.57793797199,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,23,83,431.11508920809,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,25,40,425.39808197763,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),17,89,425.32690067943,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,7,103,356.55715535494,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,13,97,387.34591694044,
Crosstobeerfest,2018-10-17,Sport Men,31,68,414.56667077241,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,9,73,391.72587400802,
Secret Squirrel CX,2018-11-24,Sport Men,51,87,440.32899830996,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,15,103,390.4342927581,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,38,94,388.67676052924,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,44,98,485.36879782578,
BOSSCROSS,2019-10-12,Men Cat 4/5,7,63,387.2563963074,
Keene Pumpkincross,2019-10-19,Men 4 ,19,45,466.26085630987,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,11,40,453.94095340299,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,21,85,430.05131848795,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,16,117,374.44348541537,
Secret Squirrel CX,2019-11-30,Sport Men,51,91,434.75695273357,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,13,70,399.18079538219,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),65,73,397.27603213459,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,68,74,440.18138752079,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,51,54,402.57650601001,
Secret Squirrel CX,2023-11-26,Men Amateur,25,89,476.171427253,
