First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ezra,Taylor,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,3,38,253.65456372748,
Treqwan,Mcclellan penn,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 10-14,7,8,682.5,
Ezra,Taylor,Zac Daab Cyclocross,2010-11-14,Single Speed,1,15,291.82979799014,
Ezra,Taylor,Minnesota State Championship,2010-11-13,Men 1/2,8,25,259.53945627395,
Ezra,Taylor,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,8,25,321.76724584906,
Ezra,Taylor,Red Barn Cyclocross,2010-10-30,Men 1/2,6,17,258.78124241878,
Ezra,Taylor,USGP Derby City Cup,2010-10-24,Men Pro/1   ,59,70,287.56465789087,
Ezra,Taylor,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,1,21,284.17669775151,
Ezra,Taylor,USGP Derby City Cup,2010-10-23,Men Pro/1   ,69,73,,
Ezra,Taylor,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,3,13,326.91761724284,
Ezra,Taylor,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,63,63,,
Ezra,Taylor,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,7,14,375.27893787753,
Ezra,Taylor,Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,3,9,,
