Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,6,51,458.97952870554,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,3,21,364.38184674641,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,3,31,412.51093890932,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,1,33,459.96924554399,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,19,21,516.43371092217,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,9,16,420,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,10,14,463.95177170458,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,5,38,332.40685266585,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,4,18,332.68714259816,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,4,65,335.50168758528,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,4,34,345.14512063191,
Cross Houston Day 1,2014-10-25,Men Masters 40+,3,24,333.17779989429,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,4,37,320.2988484448,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,7,75,314.06865126734,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,8,32,340.09975807899,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,10,68,317.4733332287,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,2,10,327.90005828021,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,5,38,308.57189956494,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,4,56,293.98382682196,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,3,34,291.44665735764,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,DNF,19,575.14918708964,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,DNF,22,496.6919238201,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,5,36,295.17372733063,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,8,39,307.5154611253,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,19,67,362.59296148344,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,23,64,333.66525651727,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,34,131,333.80936013213,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,43,135,303.99270612429,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 50+  50+,2,7,336.1360011736,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,3,57,324.98799791585,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,1,28,328.85166087498,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 50+,2,14,413.2136320706,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,3,37,343.51050262963,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,1,15,325.55733708664,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,1,14,325.55733708664,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,6,26,393.08017924596,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,27,40,391.29182587339,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,1,21,310.10792367347,
Terra X Cyclocross Race,2015-11-21,Men Pro/Cat 1/2/3,6,7,386.50372881006,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,11,28,431.11558762134,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,DNF,39,530.19695619319,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,DNF,20,547.45174591018,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,2,14,389.91230159478,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,30,72,431.4873969225,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,DNF,41,577.62210500891,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,12,31,464.89365847239,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,7,27,410.79253805915,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,2,11,393.6857574917,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,2,14,375.09193668718,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,2,16,378.23629114842,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,6,19,423.00620499562,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,9,33,398.00067050548,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,10,26,496.83508994391,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,10,26,496.83508994391,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,16,35,458.98344915366,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,13,23,475.82987223597,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,11,16,458.19671147388,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,12,33,380.96122248586,
