Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2018-10-6,Men Junior,17,44,340.43107456707,
Lokeren,2018-10-13,Men Junior,14,35,354.94983541814,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,19,48,341.8557981323,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,20,32,407.47511889061,
Ambiancecross,2018-11-24,Men Junior,18,59,317.71788595323,
Ciclocross del Ponte,2018-12-8,Men Junior,11,52,303.41714968784,
13° Trofeo di Gorizia,2018-12-9,Men Junior,13,44,316.22745350729,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,15,34,371.15317834368,
Cyclocross Bredene,2018-12-29,Men Junior,13,37,317.76735059057,
Belgian National Championships,2019-01-12,Men Junior,27,70,348.05873558027,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,14,30,347.03955256996,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,21,64,318.42560674523,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,15,33,345.63752179963,
cross Eeklo,2019-09-8,Men Junior,20,66,311.44715032068,
Radcross Illnau,2019-09-22,Men Junior,4,25,288.36178219704,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,17,61,342.09661255293,
Ziklokross Laudio,2019-10-26,Men Junior,10,101,284.31700551902,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,15,96,294.06855808677,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,28,68,340.47913992447,
Jaarmarktcross,2019-11-11,Men Junior,15,55,331.57093920964,
Cyclocross Bredene,2019-12-30,Men Junior,5,44,266.53743016195,
Grand Prix Garage Collé,2020-01-1,Men Junior,8,26,306.88500116623,
Cyclocross Gullegem,2020-01-4,Men Junior,9,26,306.43456761363,
Belgian National Championships,2020-01-11,Men Junior,17,68,283.03984400053,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,8,41,302.43379612702,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,15,48,292.21337533432,
