Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,163930,Brandon,Alvey,,34:03,540831,412.02744915423,389.75286946269,
Men Cat 3/4,2,174865,Jessy,Milburn,,34:14,523258,455.13767603388,400.31742868556,
Men Cat 3/4,3,168505,Tanner,Cope,,34:34,545840,432.01110635418,410.88198790843,
Men Cat 3/4,4,163926,Durango,Ruiz,,34:59,520655,436.79108849802,421.4465471313,
Men Cat 3/4,5,174862,Patrick,Breen,,35:27,474748,367.7046403428,432.01110635418,
Men Cat 3/4,6,129245,Keith,Thompson,,37:13,238330,408.58657872225,442.57566557705,
Men Cat 3/4,7,148095,Brice,Koerner,,37:57,519372,471.83578762069,453.14022479992,
Men Cat 3/4,8,120871,Ken,Chigani,,40:29,336724,474.91520504103,463.70478402279,
Men Cat 3/4,9,162088,Riley,Walberg,,19:54,389480,420.93476108306,474.26934324566,
Men Cat 3/4,DNF,163928,Romain,Taupier,,DNF,527046,472.50520983686,495.39846169141,
Men Cat 4/5,1,188471,Raul,Lozano,,26:56,572478,540,371.67310947252,
Men Cat 4/5,2,163926,Durango,Ruiz,,27:27,520655,436.79108849802,381.22732378785,
Men Cat 4/5,3,163928,Romain,Taupier,,27:55,527046,472.50520983686,390.78153810318,
Men Cat 4/5,4,174853,Joe,Emmons,,28:04,439201,402.49114686227,400.33575241851,
Men Cat 4/5,5,174862,Patrick,Breen,,s.t.,474748,367.7046403428,409.88996673384,
Men Cat 4/5,6,164656,Scott,Marlowe,Matrix/RBM - Cantu Wheels,28:42,544157,432.22087868684,419.44418104917,
Men Cat 4/5,7,120664,David,Bradfield,,28:46,167036,496.72354364103,428.9983953645,
Men Cat 4/5,8,148095,Brice,Koerner,,29:03,519372,471.83578762069,438.55260967983,
Men Cat 4/5,9,23610,Ben,Owens,,29:08,550311,481.94257823499,448.10682399516,
Men Cat 4/5,10,181486,James,Ruedlinger jr.,,s.t.,550175,568.57840755068,457.66103831049,
Men Cat 4/5,11,162103,Austin,Minor,,29:12,505224,469.37834643953,467.21525262582,
Men Cat 4/5,12,108410,James,Dykes,,29:22,236891,483.75591694122,476.76946694115,
Men Cat 4/5,13,179382,Kenneth,Dormido,,29:38,564574,464.69252712022,486.32368125648,
Men Cat 4/5,14,188490,Jaxon,Batten,,29:44,578668,540,495.87789557181,
Men Cat 4/5,15,188466,Jason,Bradberry,,30:06,469236,540,505.43210988714,
Men Cat 4/5,16,179394,Rob,Waldrupe,,s.t.,487536,552.87796061217,514.98632420247,
Men Cat 4/5,17,188474,Jamie,Hooper,,30:11,507408,540,524.5405385178,
Men Cat 4/5,18,181484,Whitney,Arnold,,30:14,588029,527.47673876868,534.09475283313,
Men Cat 4/5,19,120871,Ken,Chigani,,30:18,336724,474.91520504103,543.64896714846,
Men Cat 4/5,20,120708,Billy,Wadle,,30:28,121350,540.612124965,553.20318146379,
Men Cat 4/5,21,188475,Brian,Wisler,,30:54,553445,540,562.75739577912,
Men Cat 4/5,22,188491,Robert,Mccormick,,31:27,554154,540,572.31161009445,
Men Cat 4/5,23,120237,Ryan,Wells,,31:29,432475,528.18950566627,581.86582440978,
Men Cat 4/5,24,134681,Jeffrey,Thompson,,31:31,125641,578.39011509884,591.42003872511,
Men Cat 4/5,25,72608,Allen,Herrington,,32:22,303607,540,600.97425304044,
Men Cat 4/5,26,179679,Josh,Heimbach,,32:47,554709,459.31978971449,610.52846735577,
Men Cat 4/5,27,134183,Derrick,Birdsall,,s.t.,113910,606.85860751709,620.0826816711,
Men Cat 4/5,28,87049,Mark,Bayer,,33:50,153371,439.12184938276,629.63689598643,
Men Cat 4/5,29,148094,Jason,Harper,,34:11,517834,593.12169028477,639.19111030176,
Men Cat 4/5,30,163967,Kurtis,Jetsel,,35:00,543775,548.17611925597,648.74532461709,
Men Cat 4/5,31,112809,Owen,Jones,,27:07,,399.60580976185,658.29953893242,
Men Cat 4/5,32,188492,Paul,Roche,,28:45,570671,540,667.85375324775,
Men Cat 4/5,33,162108,Michael,Boyer,,28:54,514038,612.48690179547,677.40796756308,
Men Cat 4/5,34,188493,Mark,Moussa,,29:51,528299,540,686.96218187841,
Men Cat 4/5,DNF,179384,Rob,Jones,,DNF,419409,636.37609884866,706.07061050907,
Men Cat 4/5,DNF,188478,Lance,Peebles,,DNF,519347,540,706.07061050907,
Men Cat 4/5,DNF,188477,Dillon,Thiele,,DNF,572336,540,706.07061050907,
Men Cat 4/5,DNF,27447,Shawn,Frack,,DNF,261883,540,706.07061050907,
Men Junior 15-18 Cat 3/4/5,1,134675,Lance,Thompson,,30:37,429177,,,
Men Juniors 10-14 Cat 3/4/5,1,155724,Braxton,Boyer,,16:47,496929,,,
Men Juniors 10-14 Cat 3/4/5,2,188494,Simon,Fruit,,18:39,589143,,,
Men Juniors 10-14 Cat 3/4/5,3,169031,Rayyan,Stallmann,,18:57,546098,,,
Men Juniors 10-14 Cat 3/4/5,4,188495,Hunter,Arsenault,,20:14,,,,
Men MASTERS 40+ OPEN,1,87065,Eric,Warden,,39:25,112874,400,342.27107154991,
Men MASTERS 40+ OPEN,2,102194,Ryan,Hobbs,,40:18,82063,334.75889496482,351.66313942088,
Men MASTERS 40+ OPEN,3,103408,Bobby,Etheridge,,40:22,254112,400,361.05520729186,
Men MASTERS 40+ OPEN,4,28828,Mark,Macklin,,41:46,394316,408.01554664673,370.44727516283,
Men MASTERS 40+ OPEN,5,179391,Dylan,Marvin,,s.t.,147479,460.95413466096,379.83934303381,
Men MASTERS 40+ OPEN,6,72568,James,Exum,,42:43,11120,388.96970522606,389.23141090478,
Men MASTERS 40+ OPEN,7,72532,Mack,Mckinney,,42:56,301751,443.47419539871,398.62347877575,
Men MASTERS 40+ OPEN,8,90276,Michael,Baker,,44:48,277223,558.55868590491,408.01554664673,
Men MASTERS 40+ OPEN,9,162080,Gregg,Goodwin,,45:08,126267,400,417.4076145177,
Men MASTERS 40+ OPEN,10,188466,Jason,Bradberry,,46:19,469236,400,426.79968238868,
Men MASTERS 40+ OPEN,11,179675,Joel,Mcelhany,,46:25,565451,518.86177211456,436.19175025965,
Men MASTERS 40+ OPEN,12,89157,Joel,Shewry,,47:14,201589,480.67200455991,445.58381813063,
Men MASTERS 40+ OPEN,13,150602,Jason,Allen,,40:47,518862,530.76722515821,454.9758860016,
Men MASTERS 40+ OPEN,14,148094,Jason,Harper,,43:35,517834,593.12169028477,464.36795387258,
Men MASTERS 40+ OPEN,15,188484,Kevin,Pate,,45:27,525831,400,473.76002174355,
Men MASTERS 50+ OPEN,1,162079,Rob,Hacker,,40:16,65542,341.33296389247,331.08024130665,
Men MASTERS 50+ OPEN,2,72572,Mark,Rawlings,,s.t.,199996,326.4257482199,349.77604864622,
Men MASTERS 50+ OPEN,3,109518,Chris,Jennings,,41:12,110533,401.47315400053,368.47185598579,
Men MASTERS 50+ OPEN,4,115572,John,Evans,,42:24,95667,425.71238083637,387.16766332537,
Men MASTERS 50+ OPEN,5,72538,Steven,Price,,42:32,297871,468.06609852362,405.86347066494,
Men MASTERS 50+ OPEN,6,72530,Mark,Ashton,,42:34,157294,388.35458494904,424.55927800451,
Men MASTERS 50+ OPEN,7,164656,Scott,Marlowe,Matrix/RBM - Cantu Wheels,43:09,544157,432.22087868684,443.25508534408,
Men MASTERS 50+ OPEN,8,168160,Christopher,Peaslee,,44:19,297506,480.45820936374,461.95089268365,
Men MASTERS 50+ OPEN,9,120869,Dennis,Livingston,,44:23,185910,455.83568684368,480.64670002322,
Men MASTERS 50+ OPEN,10,123773,David,Stanley,,44:48,359858,480.18298949298,499.34250736279,
Men MASTERS 50+ OPEN,11,87045,Daniel,Fontenot,,45:37,234718,502.98314554956,518.03831470236,
Men MASTERS 50+ OPEN,12,168162,Gregory,Murff,,46:15,545485,579.8568106172,536.73412204193,
Men MASTERS 50+ OPEN,13,120228,Marc,Overton,,47:06,375682,496.46819693806,555.4299293815,
Men MASTERS 50+ OPEN,14,138820,Robert,Dow,,41:03,419323,552.15,574.12573672108,
Men MASTERS 50+ OPEN,DNF,188485,Kurt,Dornhacker,,DNF,,500,611.51735140022,
Men P1/2/3,1,87066,Mat,Stephens,,52:09,178970,,,
Men P1/2/3,2,134698,Lawrence,Gibson,,52:46,139484,,,
Men P1/2/3,3,70560,Andy,Heuser,,54:02,364762,,,
Men P1/2/3,4,83555,Thomas,Garrad,,54:09,202159,,,
Men P1/2/3,5,36360,Matthew,Jones,,54:41,368642,,,
Men P1/2/3,DNF,89200,Gabriel,Ortiz,,DNF,388796,,,
SINGLE SPD OPEN,1,144311,Nick,Mohan,,35:04,426280,371.72698330354,344.88963510384,
SINGLE SPD OPEN,2,115572,John,Evans,,35:28,95667,425.71238083637,377.75115520213,
SINGLE SPD OPEN,3,123771,Dustin,Weida,,35:33,481735,352.1927528729,410.61267530042,
SINGLE SPD OPEN,4,108410,James,Dykes,,36:30,236891,483.75591694122,443.47419539871,
SINGLE SPD OPEN,5,72532,Mack,Mckinney,,36:40,301751,443.47419539871,476.33571549701,
SINGLE SPD OPEN,6,105649,Jeff,Garner,,36:51,271490,519.05666721441,509.1972355953,
SINGLE SPD OPEN,7,120711,Rhonda,Green,,42:30,460306,658.33791793488,542.05875569359,
Women Cat 3,1,120242,Michelle,Montoya,,39:30,191931,,,
Women Cat 3,2,169554,Heather,Sawtelle,,40:07,520401,,,
Women Cat 4/5,1,181489,Shelby,Frank,,23:59,549719,549.97116540896,533.21009669973,
Women Cat 4/5,2,103405,Sarah,Startz,,24:08,396238,600,549.9075725248,
Women Cat 4/5,3,139004,Carrie,Bransford,,25:00,544729,627.39582359014,566.60504834987,
Women Cat 4/5,4,167621,Alison,Brown,,28:05,,600,583.30252417493,
Women Cat 4/5,5,188488,Blythe,Smith,,28:57,587778,600,600,
Women Cat 4/5,6,174857,Esmeralda,Miranda,,29:57,567373,678.60118615805,616.69747582507,
Women Cat 4/5,7,188470,Haley,Reynolds,,31:41,571836,600,633.39495165013,
Women Cat 4/5,8,188489,Heather,Rawlinson,,22:16,587920,600,650.0924274752,
Women Juniors 10-14 Cat 3/4/5,1,188496,Kylie,Fulks,,20:10,,,,
Women Juniors 10-14 Cat 3/4/5,2,155682,Allie,Thompson,,21:07,545491,,,
Women Juniors 10-14 Cat 3/4/5,3,188497,Elora,Walkup,,22:46,575692,,,
Women MASTERS 40+ Cat 4/5,1,188486,Sonia,Baker,,40:31,588862,,,
Women MASTERS 40+ Cat 4/5,2,139004,Carrie,Bransford,,42:13,544729,,,
Women MASTERS 50+ Cat 4/5,1,129241,Traci,Gibson,,41:05,236112,,,
Women MASTERS 50+ Cat 4/5,2,179635,Kelli,Morash,,41:56,585353,,,
Women MASTERS 50+ Cat 4/5,3,163921,Holli,Jetsel,,42:36,541357,,,
Women MASTERS 50+ Cat 4/5,4,120701,Michelle,Reyero,,35:25,276973,,,
Women MASTERS 50+ Cat 4/5,5,120711,Rhonda,Green,,39:03,460306,,,
Women MASTERS 50+ Cat 4/5,DNF,188487,Diane,Nestande,,DNF,524109,,,
Women P1/2,1,83542,Christina,Gokey-smith,,34:56,217750,,,
Women P1/2,2,179690,Katherine,Pollard,,35:15,256535,,,
Women P1/2,3,103399,Kim,Chance,,35:30,157443,,,
Women P1/2,4,51055,Leah,Loggin,,37:14,311881,,,
