Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Elite Men 1/2/3,11,21,259.78097377249,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,7,16,229.99577693082,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,17,28,254.4549399989,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,7,19,231.36888715078,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,15,32,263.74544515674,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,12,26,245.39841807282,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,3,19,189.56020038237,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,2,26,207.5361890767,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,2,18,207.37907796496,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,1,16,206.95094965312,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,3,30,196.56602678105,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,4,46,202.66207768606,
Urban Cyclocross #3,2009-10-25,Men Category 1/2/3,2,7,,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,6,23,224.87813068124,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,4,21,192.51892893742,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,4,25,196.41660493389,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,11,75,238.21183148093,
Cross Nationals Day 4,2009-12-13,Men - Elite,107,136,309.98957884784,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,4,16,205.46333573527,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,3,17,203.24812510076,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,DNF,49,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,17,42,216.58897050301,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,2,16,191.85247577347,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,4,21,198.22024344322,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,5,27,202.822295939,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,10,15,263.19469152776,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,28,42,243.33022089343,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,28,42,242.58361239448,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,3,16,193.23188325124,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,5,12,230.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,6,21,238.15106748141,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,8,20,226.20677212739,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,16,78,233.56144992017,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,72,113,251.57756174175,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,4,20,212.27755254815,
SoCalCross Prestige Series #1,2011-09-18,Men A,3,39,203.34991478916,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,4,25,204.86713543661,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,12,45,177.52719789181,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,10,40,177.66600435365,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,1,23,183.93297690924,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,3,23,192.94508821381,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,1,19,180.891421736,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,1,28,177.07015571922,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,2,29,182.70407883911,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),5,33,210.6069060379,
CXLA:  Saturday,2011-12-3,UCI Elite Men,12,36,194.68122288207,
CXLA:  Sunday,2011-12-4,UCI Elite Men,17,37,210.9950210522,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,2,18,182.98853467868,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,1,11,194.6215796161,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,7,15,246.36981070312,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,1,24,186.72009974814,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,4,25,202.92503907949,
SCPS #3: Casa Pacifica,2012-10-13,Men A,2,22,201.07115741581,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,5,30,219.1386848698,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,14,29,237.13878646155,
SCPS #7: SDCX #2,2012-10-28,Men A,1,13,196.44754953161,
SCPS #8: Velocity Cross,2012-11-4,Men A,1,15,211.33164088429,
SCPS #10: SPYclocross,2012-11-11,Men A,1,15,188.61794095931,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,1,22,210.94966749844,
CXLA Saturday,2012-12-1,Men Elite,22,45,220.68013083679,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,1,21,212.69916896339,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,2,15,212.96976368161,
SCPS #17:  Cross into 2013,2012-12-30,Men A,2,16,203.76043471413,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,3,17,220.22687566059,
SCPS #1: Rally Cross,2013-09-29,Men A,1,32,196.01143738154,
SCPS #2 Velocity Cross,2013-10-6,Men A,1,23,214.48616538976,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,2,22,211.43621229492,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,1,24,210.58921060159,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),1,34,215.55333869077,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,1,33,218.52572426069,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),2,26,219.04176576405,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),1,22,212.96842014085,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),1,19,210.88102194285,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),1,19,214.0588770645,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),1,19,211.78232916772,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),1,23,213.54935256173,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,2,32,224.68955648299,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),1,26,208.38387405764,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),1,22,202.23646339137,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,2,19,217.37578956959,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,1,21,210.69049451127,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,3,19,220.19225382599,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,6,20,256.30337461345,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,1,12,214.89073687982,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),2,19,240.14650169114,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Single Speed Men (CX1-5),1,5,,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,20,135,249.7603730999,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,7,78,222.47269099279,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),2,38,253.18427656382,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),1,20,206.77311449779,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),1,25,215.68035436202,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),1,29,216.4369903705,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),1,19,218.73534298045,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,4,23,231.48119270369,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,4,17,228.79617817517,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),2,16,226.85742840765,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,1,12,228.34670154373,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),3,19,239.87563209471,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),1,23,215.01929173195,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),3,12,233.69475978231,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),1,16,207.56175709734,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),1,14,208.67426745496,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),2,16,223.72376136459,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),1,10,224.40309703561,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Elite,1,8,206.48021568625,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),1,14,202.72296137365,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,2,10,219.05024451651,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),2,15,210.5958973784,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),3,13,237.57708238513,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),1,6,215.7888830389,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),3,18,221.43248719832,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,3,24,225.38515119322,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,1,9,215.26958447285,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),3,16,225.30395574796,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),1,12,214.814139952,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,1,22,199.33255464487,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,1,8,212.98900652974,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,1,15,207.01364961442,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,5,16,228.98547863279,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,17,38,240.31798370744,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,26,36,298.36951101919,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,3,11,222.70171919373,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,DNF,12,468.71300682485,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,1,10,203.87750566286,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),3,13,227.08207934138,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,1,11,225.21146140985,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,9,40,247.7994679837,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,8,135,209.82483269738,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,4,19,237.27493635186,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),4,19,245.46673247201,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),1,15,235.67217725325,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),3,30,214.69644861109,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),DNF,15,413.12571505194,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),1,8,226.05172865038,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),5,21,252.49044560212,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),1,8,226.05172865038,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),1,8,225.61802079128,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),2,24,229.63978969836,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),2,12,228.76059441247,
Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,3,11,269.74136432445,
