Race Name,Race Date,Category Name,Place,Total Racers,Points
South-East Queensland Cyclocross Series Round 3,2018-06-17,Balance Bike (Open),5,8,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,Balance (Open),2,2,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Little Crossers Under 7 (Open),11,12,,
2018 Queensland Cyclocross Championships,2018-08-19,Balance (Open),5,8,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U 9 Boys,3,4,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U11 (Boys),11,14,691.78571428571,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Junior 7 Male,2,4,,
2022 AusCycling QLD CX State Series RD3,2022-05-2,U9 Boys,3,4,,
QLD CX State Series Round 2,2023-04-30,JB11 (Open),5,6,496,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Boy's Under 11,4,5,,
