First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,Sparfel,Grand Prix Garage Collé,2023-01-1,Men Elite,15,46,195.009646613,
Audrey,Weingarten,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,9,50,309.39907936863,
Louis,Sparfel,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,10,109,196.33264957178,
Audrey,Weingarten,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,7,50,294.0342651767,
Louis,Sparfel,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,65,174,239.99313013247,
Audrey,Weingarten,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,10,35,353.01230015857,
Audrey,Weingarten,3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,7,36,316.71527077455,
Audrey,Weingarten,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,11,44,324.07200732518,
Louis,Sparfel,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,53,109,317.92514635908,
Audrey,Weingarten,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,17,48,376.0751162841,
Louis,Sparfel,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,166,174,349.46980929634,
Louis,Sparfel,Brumath Cross Days,2022-10-9,Men Elite,49,51,307.79566010581,
Louis,Sparfel,Radquer Mettmenstetten,2022-10-2,Men Elite,19,22,298.88054282274,
Louis,Sparfel,Radcross Illnau,2022-09-25,Men Elite,17,38,244.58953480154,
Louis,Sparfel,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,42,67,375.37589218376,
Louis,Sparfel,4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,53,55,380.09982853847,
Audrey,Weingarten,Cyclocross Meilen,2022-01-2,Women Elite,17,27,471.90157332975,
Louis,Sparfel,Cyclocross Meilen,2022-01-2,Men Elite,9,38,187.00916499391,
Louis,Sparfel,Grand Prix Garage Collé,2022-01-1,Men Elite,13,51,200.62235836055,
Audrey,Weingarten,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,10,77,285.86753427002,
Louis,Sparfel,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,10,101,198.12838267456,
Robin,Mougel,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,32,101,249.70316113819,
Louis,Jumeaux,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,36,101,259.08039358613,
Audrey,Weingarten,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,11,75,288.48700091713,
Louis,Jumeaux,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,146,152,331.16138180926,
Robin,Mougel,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,149,152,331.16138180926,
Louis,Sparfel,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,150,152,331.16138180926,
Audrey,Weingarten,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,4,69,297.79289347108,
Louis,Sparfel,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,8,90,202.63998378169,
Louis,Jumeaux,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,15,90,222.5000294579,
Audrey,Weingarten,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,6,64,299.99467982091,
Louis,Jumeaux,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,60,128,263.48019707394,
Louis,Sparfel,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,126,128,369.05930562225,
Louis,Sparfel,Cyclo-cross International de Dijon,2021-11-1,Men Elite,15,48,227.73019135814,
Audrey,Weingarten,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,4,67,315.2844405356,
Louis,Jumeaux,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,28,109,257.28722118111,
Louis,Sparfel,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,35,109,276.96812631162,
Robin,Mougel,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,49,109,316.32993657264,
Audrey,Weingarten,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,4,64,300.7573103722,
Louis,Jumeaux,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,50,157,242.71656077452,
Robin,Mougel,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,53,157,247.80294623351,
Louis,Sparfel,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,118,157,358.00796451164,
Louis,Sparfel,Brumath Cross Days,2021-10-9,Men Elite,28,42,270.4343219563,
Robin,Mougel,Brumath Cross Days,2021-10-9,Men Elite,29,42,273.93546043967,
Louis,Jumeaux,Brumath Cross Days,2021-10-9,Men Elite,32,42,284.43887588979,
Audrey,Weingarten,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,22,70,376.40118171763,
Louis,Jumeaux,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,14,102,219.36263890181,
Louis,Sparfel,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,20,102,238.56392671924,
Robin,Mougel,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,34,102,283.36693162659,
Audrey,Weingarten,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,17,71,347.31372368584,
Louis,Jumeaux,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,55,149,243.1000298527,
Robin,Mougel,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,72,149,265.9088983883,
Louis,Sparfel,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,86,149,284.69267247645,
