Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,8,27,465.38461538462,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,14,22,625.01150178082,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,14,22,621.0388832706,
BB/VP Bar-B Cross,2009-10-11,Women - 04,8,18,534.16201224519,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,3,17,512.89054876154,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,4,18,534.51533084795,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,4,13,540.49811708036,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 4,4,6,,
Illinois State CX Championship,2009-12-6,Cat 4b,DNF,84,,
Illinois State CX Championship,2009-12-6,Women - 04,12,35,532.93981899907,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,12,51,546.20543232245,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,21,43,592.72051612985,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,19,35,609.14909164273,
Elvis Cross,2010-10-10,Women Cat 4   ,11,46,525.46894824539,
Elvis Cross,2010-10-10,Men Cat 4B   ,45,67,591.78361029167,
Furthermore Badger Prairie,2010-10-16,Women Cat 4,5,15,550.39132793531,
Kletzsch Park Cross,2010-10-23,Women Cat 4,2,7,549.02796725389,
Washington Park Cross,2010-10-30,Women Cat 4,7,15,579.05235364937,
Wizzard Cross,2010-10-31,Women Cat 4,4,14,532.62548755493,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,5,11,570.13435652023,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,14,33,567.9722830615,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,5,35,456.58792364721,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,48,83,583.48062100066,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,17,42,551.92717823702,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,50,87,580.80486029401,
