First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabe,Faraone,Subway CX,2010-12-5,Master 3,12,26,510.77590186413,
Mark,Carter,Subway CX,2010-12-5,Master 3,15,26,551.69405410262,
Bret,Waghorne,Subway CX,2010-12-5,Beginner Men,1,5,,
Stephane,Marcotte,ZM Turkey Cross,2010-10-10,Master 2 Men,6,24,361.0650923366,
Gabe,Faraone,ZM Turkey Cross,2010-10-10,Master 2 Men,9,24,392.56286657559,
Derek,Koops,ZM Turkey Cross,2010-10-10,Master 2 Men,15,24,455.55841505356,
Mark,Carter,ZM Turkey Cross,2010-10-10,Master 3 Men,18,32,548.07192726844,
Stephane,Marcotte,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,13,110,402.73085921102,
Gabe,Faraone,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,17,35,409.60168851682,
Derek,Koops,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,19,35,422.91576073763,
Stephane,Marcotte,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,47,76,367.48671902402,
Gabe,Faraone,Durham Cyclocross Classic,2010-09-19,Master 3,2,21,436.59,
Derek,Koops,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,18,22,430.40909090909,
Gabe,Faraone,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,2,22,466.36363636364,
