Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Cup,2008-10-18,Master 35+,6,14,354.52409541564,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,18,30,408.88548016179,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,7,44,483.3,
Boss Cross 1,2008-11-1,Cat 4 Men,10,46,490.69565217391,
Boss Cross 1,2008-11-1,Masters 35+,5,12,314.4450422451,
Veterans Cross,2008-11-9,Cat 3/4 Men,23,36,447.75646403293,
Veterans Cross,2008-11-9,Cat 4 Men,13,58,473.7904465975,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,DNF,25,521.56910494297,
Kansas State CX Championships,2008-11-16,Cat 4 Men,26,46,557.66431053025,
Boss Cross 2,2008-11-30,Master 35+,6,7,,
Boss Cross 3,2009-10-31,Masters 35+,10,11,505.91835309305,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,2,15,443.20913393201,
Veterans CX,2009-11-8,MASTERS MEN35+,13,19,496.5972961759,
Kansas State CX Championships,2009-11-15,Masters 30+,22,27,503.03528307697,
Boss Cross 4,2009-12-5,Masters 35+,8,11,378.04479053016,
Grand Prix HPT,2010-11-13,Masters 40+,7,17,381.06148171991,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,6,11,398.00631204012,
Buffalo Bill CX,2011-09-23,Masters Men,DNF,15,538.91313608317,
Joules CX II,2011-10-16,Cat 3/4 Men,13,24,417.25944912814,
360 Cup,2011-11-5,Men Master  40-99,12,30,372.40159138272,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,11,23,420.29336388156,
Veteran's Cross,2011-11-13,cat 3/4 men,DNF,18,544.42734101294,
Veteran's Cross,2011-11-13,masters 45+,4,7,435.88942897112,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,6,15,420.36839997295,
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,1,20,444.49309051789,
Manions CX #2,2012-09-23,Men Master  40-49,13,16,522.48590121849,
Colavita Cup,2012-11-3,Men Master  40-99,12,19,421.69996265884,
Boss Cross 5,2012-11-17,Men Master  40-99,11,17,441.10326495292,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,5,14,428.01741652496,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,5,10,400,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,7,13,441.76483280628,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 4  ,3,13,429.57239016988,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,11,12,445.66413845505,
