Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,14,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,46,100,,
Hopkins Park CX,2015-10-4,Women Cat 4,39,55,656.89141707381,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,29,56,600,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,20,45,604.63103610523,
PSI-clocross for Life,2015-11-8,Women Cat 4,22,48,622.88044371075,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,35,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,15,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,8,49,520.06550028386,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,7,24,,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,20,32,621.70285514213,
