First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carly,Thomsen,Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,4,7,448.47584150123,
Emily,Hoesly,Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,7,7,518.39798700741,
David,Randleman,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,7,12,399.35356448297,
David,Randleman,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,12,16,400.16799082422,
Carly,Thomsen,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,4,8,494.55686108973,
David,Cleasby,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,3,28,402.65193059348,
Theodore,Lechnowsky,Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,2,7,374.73164821027,
Randall,Crist,Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,3,7,416.19972500608,
Matt,O'donnell,Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,6,7,540.60395539352,
Andrew,Keffer,Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,8,7,582.07203218933,
David,Cleasby,Cunningham Cross,2014-11-22,Men Cat 4/5,5,26,436.19372256991,
Travis,Loewens,Cunningham Cross,2014-11-22,Men Cat 4/5,6,26,447.24106017232,
Tyler,Loewens,Cunningham Cross,2014-11-22,Men Cat 4/5,8,26,469.33573537714,
Kaitlin,Neary,Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,1,9,420.78775305167,
Carly,Thomsen,Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,2,9,455.937894677,
Emily,Hoesly,Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,6,9,596.53846117832,
David,Randleman,Cunningham Cross,2014-11-22,Men Cat 3,5,9,405.19093608203,
Adam,Stoll,Cunningham Cross,2014-11-22,Men Cat 3,7,9,430.19093608203,
Unknown,Rider,Cunningham Cross,2014-11-22,Men Cat 3,8,9,455.19093608203,
Unknown,Rider,Jingle Cross Day 3,2014-11-16,Men Cat 3,22,70,369.55362624492,
David,Randleman,Jingle Cross Day 3,2014-11-16,Men Cat 3,55,70,463.8468878536,
Unknown,Rider,Jingle Cross Day 2,2014-11-15,Men Cat 3,11,103,332.55900267062,
David,Randleman,Jingle Cross Day 2,2014-11-15,Men Cat 3,73,103,452.83191127387,
Matt,O'donnell,Jingle Cross Day 2,2014-11-15,Men Cat 3,86,103,478.05042436811,
David,Randleman,Jingle Cross Day 1,2014-11-14,Men Cat 3,55,85,426.64438718715,
Unknown,Rider,Jingle Cross Day 1,2014-11-14,Men Cat 3,70,85,459.94987117108,
Matt,O'donnell,Jingle Cross Day 1,2014-11-14,Men Cat 3,75,85,471.05169916572,
Doug,Reid,NMCX #10,2014-11-9,Men  CAT 4/5,8,22,466.81906467168,
Randall,Crist,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,12,24,389.47004893291,
David,Randleman,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,14,24,407.03486680955,
Andrew,Keffer,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,22,24,477.29413831612,
David,Randleman,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,13,31,426.99873036293,
Carly,Thomsen,Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,5,11,487.4224627027,
Doug,Reid,NMCX #9,2014-11-1,Men  CAT 4/5,12,44,471.48500763098,
Matt,O'donnell,Spooky Cross Day 1,2014-11-1,Men Masters 45+,5,15,416.12303146104,
Andrew,Keffer,Spooky Cross Day 1,2014-11-1,Men Masters 45+,6,15,432.54425257609,
Theodore,Lechnowsky,Spooky Cross Day 1,2014-11-1,Men Masters 35+,6,15,391.06158686046,
Unknown,Rider,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,26,27,462.04411357083,
Unknown,Rider,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,5,35,350.42817304045,
Theodore,Lechnowsky,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,9,35,389.06843912065,
Adam,Stoll,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,13,35,427.70870520085,
Matt,O'donnell,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,17,35,466.34897128105,
Emily,Hoesly,Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,14,16,630.13537103046,
David,Randleman,Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,14,21,410.87864886358,
Andrew,Keffer,Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,17,21,439.08356386069,
Adam,Stoll,Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,20,21,467.2884788578,
Andrew,Keffer,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,11,11,484.93539256143,
Doug,Reid,NMCX #6,2014-10-19,Men  CAT 4/5,7,21,482.26709765721,
Doug,Reid,NMCX #5,2014-10-18,Men  CAT 4/5,6,15,497.9751241147,
Emily,Hoesly,Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,7,9,582.14053918219,
Randall,Crist,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,4,12,378.54644097023,
Andrew,Keffer,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,11,12,496.73409202882,
Carly,Thomsen,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,2,13,432.02726932242,
Emily,Hoesly,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,5,13,495.63367707091,
Jakob,Wilson,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,8,13,408.93437843536,
Adam,Stoll,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,9,13,421.14170623154,
Doug,Reid,NMCX #3,2014-10-11,Men  CAT 4/5,17,20,711.48916588441,
Travis,Loewens,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,7,25,462.04876379728,
Randall,Crist,Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,4,13,373.3644525716,
Andrew,Keffer,Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,11,13,517.99970328937,
Emily,Hoesly,Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,6,10,510.6620960211,
Jakob,Wilson,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,5,17,388.96089631008,
Adam,Stoll,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,8,17,435.3509885935,
Doug,Reid,NMCX #2,2014-10-5,Men  CAT 4/5,9,17,499.08713502848,
Noah,Marcus,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,21,22,447.6327475073,
Adam,Stoll,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,21,22,,
Noah,Marcus,MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,1,9,305.55408315932,
Theodore,Lechnowsky,MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,4,9,351.07740672399,
Matt,O'donnell,MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,5,9,366.25184791221,
Andrew,Keffer,MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,6,9,381.42628910043,
Randall,Crist,MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,8,9,426.9496126651,
David,Cleasby,MoOcross,2014-10-5,Men Cat 4/5,4,30,430.26746783871,
Christopher,Buck,MoOcross,2014-10-5,Men Cat 4/5,19,30,567.43313304032,
Carly,Thomsen,MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,1,8,411.14249062729,
Emily,Hoesly,MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,5,8,538.03794890324,
Theodore,Lechnowsky,MoOcross,2014-10-5,Men Cat 3,2,7,372.50369582442,
Matt,O'donnell,MoOcross,2014-10-5,Men Cat 3,6,7,452.26512055734,
Randall,Crist,Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,6,14,342.47226730115,
Carly,Thomsen,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,6,17,436.15481708062,
Kaitlin,Neary,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,7,17,450.79572361159,
Emily,Skiles,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,8,17,465.43663014255,
Matt,O'donnell,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,7,22,385.85460920395,
David,Cleasby,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,20,31,560.24618041186,
Kaitlin,Neary,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,6,18,446.06411455749,
Carly,Thomsen,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,7,18,458.67390185446,
Emily,Skiles,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,13,18,534.33262563628,
Emily,Hoesly,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,14,18,546.94241293325,
Matt,O'donnell,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,24,42,457.50967579318,
David,Randleman,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 3/4,2,8,363.64158092861,
Doug,Reid,NMCX #1,2014-09-21,Men Single Speed,7,9,488.16447175979,
Noah,Marcus,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,22,63,312.50382559484,
David,Randleman,Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,12,18,389.52567337638,
Carly,Thomsen,Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,4,10,458.08263016373,
Carly,Thomsen,Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,5,14,453.20071046362,
Noah,Marcus,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,49,118,333.67342176864,
Noah,Marcus,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,6,27,270.10747672082,
Carly,Thomsen,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,3,10,403.65572576806,
Noah,Marcus,Frosty Cross ,2013-12-1,Men Cat 1/2/3,3,12,260.89776047176,
Carly,Thomsen,Frosty Cross ,2013-12-1,Women Cat 1/2/3/4,2,4,,
Noah,Marcus,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,4,13,288.18176421026,
Carly,Thomsen,Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,1,7,424.87757451847,
David,Randleman,Jingle Cross Day 3,2013-11-17,Men 3,34,78,404.07725012275,
Carly,Thomsen,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,12,32,446.26291723209,
David,Randleman,Jingle Cross Day 2,2013-11-16,Men 3,32,84,394.19594548484,
Carly,Thomsen,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,6,47,399.76320929331,
Unknown,Rider,Jingle Cross Day 1,2013-11-15,Men Cat 3,34,85,393.8984555296,
Carly,Thomsen,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,10,43,419.9573882877,
Noah,Marcus,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,4,18,293.77027443988,
Jakob,Wilson,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,4,26,362.7235597466,
David,Randleman,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,5,26,371.73715898327,
Jonathan,Neve,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,8,26,398.77795669329,
Adam,Stoll,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,26,26,552.00914371673,
Jolene,Holland,Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,4,12,424.12554684865,
Carly,Thomsen,Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,5,12,441.7435502975,
Noah,Marcus,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,3,25,277.62474756861,
Randall,Crist,Spooky Cross Day 1,2013-11-2,Men  Masters 45+,2,13,365.22827972306,
Michael,Doran,Spooky Cross Day 1,2013-11-2,Men  Masters 45+,13,13,535.77825384922,
Theodore,Lechnowsky,Spooky Cross Day 1,2013-11-2,Men  Masters 35+,5,16,359.86176245811,
David,Randleman,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,8,22,395.19501671229,
Adam,Stoll,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,22,22,568.50463916954,
Carly,Thomsen,Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,4,12,410.53049792181,
Jonathan,Neve,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,28,69,396.39120415289,
Jolene,Holland,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,14,30,484.69752766973,
Carly,Thomsen,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,6,17,439.87568436485,
Jolene,Holland,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,8,17,472.48709159168,
Noah,Marcus,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,31,36,467.91510799788,
Theodore,Lechnowsky,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,6,23,335.60386708893,
Kaitlin,Neary,Oakley Night Cap Cross,2013-10-19,Women Cat 4,1,20,510,
Jonathan,Neve,Oakley Night Cap Cross,2013-10-19,Men Cat 3,10,45,360.00121537811,
Jakob,Wilson,Oakley Night Cap Cross,2013-10-19,Men Cat 3,14,45,381.18193548114,
Grant,Headley,Oakley Night Cap Cross,2013-10-19,Men Cat 3,23,45,428.83855571298,
David,Randleman,Oakley Night Cap Cross,2013-10-19,Men Cat 3,27,45,450.01927581601,
Theodore,Lechnowsky,Oakley Night Cap Cross,2013-10-19,Men Cat 3,43,45,534.74215622816,
Jolene,Holland,Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,1,9,422.03510602401,
Carly,Thomsen,Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,2,9,434.53510602401,
Joelle,Rowley,Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,8,9,509.53510602401,
Theodore,Lechnowsky,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,3,9,360.9681551458,
Noah,Marcus,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,4,23,254.31848582218,
Jonathan,Neve,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,18,23,397.30687366958,
John,Lehman,Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,6,13,540,
Jakob,Wilson,Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,3,12,354.47981270438,
Jonathan,Neve,Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,5,12,378.70946474041,
Grant,Headley,Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,8,12,415.05394279444,
David,Randleman,Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,10,12,439.28359483047,
Jolene,Holland,Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,1,7,422.03510602401,
Carly,Thomsen,Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,2,7,438.70177269068,
Joelle,Rowley,Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,6,7,505.36843935735,
Theodore,Lechnowsky,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,2,11,339.03279744927,
Randall,Crist,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,3,11,359.35519829951,
Noah,Marcus,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,4,25,278.31222008546,
Theodore,Lechnowsky,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,17,25,379.39638862942,
David,Randleman,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,20,25,402.72350444725,
David,Cleasby,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,16,19,632.57142857143,
John,Lehman,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,17,19,632.57142857143,
David,Randleman,Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,3,11,393.60030151641,
Grant,Headley,Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,5,11,418.60030151641,
Jakob,Wilson,Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,11,11,468.60030151641,
Randall,Crist,360 Cup Day 1,2013-10-5,Men Master  50+,17,17,621.34359782517,
Noah,Marcus,Manions CX Day 2,2013-09-29,Men Cat1/2,11,24,322.79294131024,
Noah,Marcus,Manions CX Day 1,2013-09-28,Men Cat1/2,7,20,331.69024582567,
Emily,Hoesly,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,22,27,545.11647616918,
Noah,Marcus,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,10,54,254.26969128527,
Noah,Marcus,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,25,88,337.46983814133,
Emily,Hoesly,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,28,34,565.27054238035,
Noah,Marcus,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,33,62,286.4111444473,
Noah,Marcus,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,11,27,312.5632641683,
Ben,Swan,Kansas State CX Champs,2012-12-8,Men Cat 3  ,15,20,478.99987172269,
Noah,Marcus,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,9,28,272.59035300302,
David,Randleman,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,46,60,535.32021099338,
Noah,Marcus,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,9,56,272.15874228836,
Ben,Swan,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,40,56,473.00117779016,
Noah,Marcus,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,13,42,283.49027757989,
David,Randleman,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,18,36,368.33753305177,
Noah,Marcus,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,15,54,282.8804205117,
David,Randleman,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,15,36,341.11615785829,
Jolene,Holland,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,8,10,531.61514400626,
Noah,Marcus,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,2,8,270.24215699375,
Michael,Doran,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,16,21,532.52100549821,
Jolene,Holland,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,7,12,491.81360688185,
Noah,Marcus,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,5,12,270.39903814144,
David,Cleasby,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,3,15,390.50111629847,
Michael,Doran,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,12,15,578.77064857164,
Ben,Swan,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,12,18,425.90992836932,
Todd,Eyberg,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,14,18,444.14774004469,
David,Randleman,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,18,18,480.62336339545,
Jolene,Holland,Spooky Cross Day 2,2012-10-28,Women 4  ,1,11,517.35183243453,
David,Randleman,Spooky Cross Day 2,2012-10-28,Men 3  ,8,30,385.50218182356,
Michael,Doran,Spooky Cross Day 2,2012-10-28,Men 4  ,19,30,579.26427385692,
Noah,Marcus,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,7,25,307.64572238145,
Noah,Marcus,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,3,22,277.59557258193,
David,Cleasby,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,1,10,425.53121785234,
Michael,Doran,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,7,10,534.88831548166,
Noah,Marcus,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,11,14,340.2081493476,
Ben,Swan,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,7,18,381.815264873,
Michael,Doran,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,21,18,480.26410220138,
David,Randleman,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,22,18,480.26410220138,
Jolene,Holland,Flatwater Cyclocross Weekend Day 2,2012-10-21,Women Cat 1/2/3  0-99,4,7,486.97440397583,
David,Randleman,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,5,23,365.40458222376,
Ben,Swan,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,10,23,405.34963085479,
David,Cleasby,Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,4,8,407.21714189209,
Jolene,Holland,Fontenelle GP,2012-10-6,Women Cat 1/2/3/4 Senior ,6,8,521.19433528908,
David,Randleman,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,10,16,409.53296498358,
Ben,Swan,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,12,16,428.59889495073,
Noah,Marcus,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,12,33,314.52737427753,
Ben,Swan,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,21,33,378.20030611953,
David,Cleasby,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,4,21,374.5781058432,
Ben,Swan,Capitol City Cross - Saturday,2012-09-29,Men 3  ,10,29,406.5671390856,
David,Randleman,Capitol City Cross - Saturday,2012-09-29,Men 3  ,18,29,459.40871013831,
Ben,Swan,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,22,23,449.57439407094,
Noah,Marcus,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,11,33,289.16137253362,
David,Randleman,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,27,33,412.68211550887,
Ben,Swan,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,31,33,443.56230125268,
Matt,Pewthers,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,1,29,340,
Adam,Stoll,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,3,29,349.23076923077,
David,Cleasby,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,12,29,390.76923076923,
Michael,Doran,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,16,29,409.23076923077,
Jolene,Holland,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,17,29,413.84615384615,
Carly,Thomsen,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,18,29,418.46153846154,
Ashlynn,Neve,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,24,29,446.15384615385,
Joelle,Rowley,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,27,29,460,
Noah,Marcus,Cross Nationals Day 4,2012-01-7,Men Master  35-39,28,63,287.4801545869,
