Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,12,65,309.20706812337,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,17,64,341.41466265166,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,12,68,310.14670262378,
Spanish National Championships,2021-01-8,Men Junior,23,79,323.91562408372,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,6,58,290.41458333353,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,18,53,336.462332776,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,25,106,331.33148977625,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,12,96,315.1732050643,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,15,38,332.97371791769,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,10,40,308.95887771642,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,5,38,285.84669527599,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,16,36,351.1526937388,
Spanish National Championships,2022-01-7,Men Junior,24,67,335.50815035448,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,68,75,316.57011432361,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,48,69,291.86227831979,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,37,44,317.31729057909,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,41,58,294.06832743789,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,45,55,292.41453934163,
