Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women 35+,4,6,,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,9,13,522.18669842124,
Frisco Cyclocross (Day 2),2009-10-4,Women 35+,7,9,,
Boulder Cross #2,2009-10-11,Women 35+,8,11,537.57496312085,
Boulder Cross #3,2009-10-25,Women 35+,9,11,552.87468955883,
Green Mountain Sports Cross,2009-11-22,Women 35+,7,11,556.51745283638,
GMSV#1 Lookout Cross,2010-09-19,WOMEN 35+,6,8,520.82330225218,
Alpha Cross,2010-09-26,WOMEN 35+,2,3,,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,7,14,525.93676320834,
Boulder CX#3,2010-10-24,WOMEN 35+,13,18,552.34056552534,
Colorado Cross,2010-10-30,Women 3,10,12,541.75760130998,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,8,14,508.49308253854,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,10,25,557.30545289804,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,5,15,497.07684095906,
CycloX,2010-11-21,WOMEN 35+,4,13,471.23011398401,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,24,26,605.14130655388,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,18,20,576.70435602522,
School Yard Cross,2011-11-5,Women 35+,16,19,592.17561892828,
Big Ring Cyclocross,2011-11-12,Women 35+,6,7,550.04172531173,
Castle Cross,2011-11-20,Women 35+,13,15,577.11267233005,
Lookout Cross,2011-11-27,Women 35+,3,5,,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,16,17,590.81779923554,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,12,17,536.59046140778,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,15,19,555.58962568339,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,15,21,559.79087572437,
Queens of Cross,2012-09-23,Women  Senior 35+,4,5,,
Primalpalooza,2012-09-29,Women  Master 35+,16,17,610.88983856884,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,34,36,579.61361673205,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,20,20,575.83978797703,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,13,17,548.44448168328,
Colorado Cross Classic,2012-10-27,Women 3 Senior ,10,11,566.74591014383,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,20,23,559.50621601785,
Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,5,8,505.49556813425,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,19,21,598.206095506,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 35+  ,4,5,,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,6,8,506.27445513454,
Cross of the North,2012-12-15,Women SW 35+  ,16,18,565.11642909572,
Primalpalooza,2013-10-6,Women  SW 35+,11,11,593.06466252163,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,19,20,570.9040454772,
Cyclo X Xilinx,2013-10-26,Women SW 35+,16,17,579.6291337096,
Blue Sky Velo Cup,2013-11-10,Women SW 3,14,16,586.96128012845,
Cyclo X Xilinx,2014-09-20,Women SW 3,19,20,609.24532038178,
Rhyolite Park Cross,2015-09-13,Women MW 40+,6,9,599.50261330034,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,8,12,624.20492108386,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,14,15,568.63153608279,
Cross of the North Day 2,2015-10-10,Women MW 40+,13,16,638.35025760463,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,17,18,573.88821892696,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,10,11,621.70631548446,
Schoolyard Cross,2015-10-31,Women SW 3,DNF,16,610.63073563964,
Cyclo X Interlocken,2015-11-7,Women MW 40+,18,18,647.73586737961,
