Race Name,Race Date,Category Name,Place,Total Racers,Points
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,14,22,632.66593543941,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,33,49,654.50991543174,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,40,67,676.87013901333,
Downeast CX Day 1,2010-10-23,Women 3/4              ,24,34,623.71097928952,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,13,18,696.59659933991,
Sucker Brook Cross,2011-09-25,3/4 Women,30,56,607.73434861162,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,43,78,588.90742872604,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,48,73,636.63780090373,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,14,19,591.97222581179,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,23,41,566.90916655381,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,31,44,606.27115434221,
