Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,15,55,501,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,25,48,545.819144712,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,24,102,473.81697969132,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,9,55,468.33238009399,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,19,109,452.66611061559,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,14,78,450.84833427312,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,13,86,455.90132136565,
Blind Date at the Dairy #3,2014-09-24,Men C,37,43,576.50109739885,
Blind Date at the Dairy #4,2014-10-1,Men C,27,39,590.35303862476,
GPRM 2015: Het Meer CX,2015-09-12,Category C,24,39,557.27321501584,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,18,48,515.58611760735,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,19,40,534.37882501739,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,12,31,518.20209347808,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,31,111,488.85132114213,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,12,40,480.96341477705,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,56,110,553.99780956843,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,14,84,441.41482510374,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,46,99,530.63067231407,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,9,52,450.78538579177,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,47,118,491.58291929217,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,14,49,455.36176884121,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,32,51,572.55464144419,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,22,46,510.91094646466,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,27,38,517.57903394514,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,39,47,531.168781792,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,37,50,550.88744292149,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,35,103,489.7709748971,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,10,10,554.62661633043,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,23,27,584.5545894104,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,20,23,564.14294796446,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,48,71,588.45482883362,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,18,20,534.10355774264,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,14,19,517.00347493934,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,26,29,601.9493086425,
