Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 9-14,1,122168,Daniel,Ayala,R5 Rock Racing,24:22.3,,,,
Masters Men 35+ (CX1-5),1,22718,Matt,Freeman,SDG - Bellwether,43:41.3,,307.03215053664,368.68745952051,
Masters Men 35+ (CX1-5),2,22696,Ryan,Cox,Linked Cycling,44:35.8,,381.92604786506,385.35412618718,
Masters Men 35+ (CX1-5),3,6837,Curt,Dosier,Knobbe Martens IP Law,45:29.3,,540,402.02079285384,
Masters Men 35+ (CX1-5),4,43515,Jeff,Mabry,,45:40.1,,371.6901062982,418.68745952051,
Masters Men 35+ (CX1-5),5,47842,Colin,Rose,Team Montrose Bike Shop,45:57.5,,359.47826983919,435.35412618718,
Masters Men 35+ (CX1-5),6,122183,Todd,Schoebaum,LaGrange,49:25.2,,540,452.02079285384,
Masters Men 35+ (CX1-5),7,115332,Ryo,Kinno,Team Helens,50:35.5,,523.44550665471,468.68745952051,
Masters Men 45+ (CX1-5),1,115054,James,Nelms,Pinnaclife Racing Team,46:07.7,,421.3708713731,334.75042388412,
Masters Men 45+ (CX1-5),2,20069,Troy,Gielish,Simple Green / Cycles Veloce,46:08.4,,401.46225606197,345.7472079086,
Masters Men 45+ (CX1-5),3,6465,Miguel,Sutter,Celo Pacific,46:35.7,,375.71502084711,356.74399193308,
Masters Men 45+ (CX1-5),4,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,46:48.0,,375.18807186698,367.74077595755,
Masters Men 45+ (CX1-5),5,30282,James,Berry,Cal Coast Bicycles,47:46.5,,404.29480738783,378.73755998203,
Masters Men 45+ (CX1-5),6,58007,Gerry,Duttweiler,TEAM SoCalCross pb Jenson USA,47:57.6,,423.7553710863,389.73434400651,
Masters Men 45+ (CX1-5),7,14091,Charlie,Stone,SC Velo,49:19.7,,452.10578660241,400.73112803098,
Masters Men 45+ (CX1-5),8,12030,Bob,Walker,Bountiful Race Team,43:53.1,,400,411.72791205546,
Masters Men 45+ (CX1-5),9,122184,Angus,Murdoch,,47:22.5,,400,422.72469607994,
Masters Men 45+ (CX1-5),10,122185,Eric,Shuler,,52:18.4,,400,433.72148010441,
Masters Men 45+ (CX1-5),11,122186,Jake,Johnson,,49:54.9,,400,444.71826412889,
Masters Men 45+ (CX1-5),12,71306,Jim,Martin,Velosport/Rokform,50:33.4,,601.8803960442,455.71504815337,
Masters Men 65+ (CX1-5),1,34452,Rob,Maurer,Team Velocity,43:11.7,,,,
Masters Men 65+ (CX1-5),2,2213,Robert,Llamas,Team Montrose Bike Shop,41:03.9,,,,
Masters Men 65+ (CX1-5),3,27812,Steve,Brown,Covina Valley Cycle,41:48.6,,,,
Masters Men 65+ (CX1-5),4,14192,John,Donaldson,,45:27.3,,,,
Masters Men 65+ (CX1-5),5,122187,Rolee,Willmore,Celo Pacific,49:24.8,,,,
Men A/B (CX1-5),1,168611,Victor,Sheldon,Spy Giant Ride/ Fullerton Bikes,55:53.8,,250.38482679672,218.20541253857,
Men A/B (CX1-5),2,6851,Brandon,Gritters,Rock N Road,56:13.1,,218.07982616578,240.14650169114,
Men A/B (CX1-5),3,115320,Alfredo,Pacheco,Buena Park Bicycles,56:31.5,,236.99583035619,262.08759084371,
Men A/B (CX1-5),4,100559,Michael,Barker,Team Velocity,57:42.5,,332.6221878475,284.02867999628,
Men A/B (CX1-5),5,2281,John,Behrens,Velo Hangar,58:13.8,,282.75609298322,305.96976914886,
Men A/B (CX1-5),6,26270,Kevin,Barker,Team Velocity,56:52.7,,400.7070273308,327.91085830143,
Men A/B (CX1-5),7,100577,Ben,Duong,Knobbe Martens IP Law,58:31.5,,392.60544144366,349.851947454,
Men A/B (CX1-5),8,96402,Garrett,Follmuth,MOX MULTISPORT,59:13.5,,458.1524759465,371.79303660657,
Men A/B (CX1-5),9,6866,Van,Geslani,Don's Bikes,59:37.7,,393.73412575914,393.73412575914,
Men A/B (CX1-5),10,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Jenson USA,59:41.4,,423.7553710863,415.67521491171,
Men A/B (CX1-5),11,115064,Kevin,Kraus,Knobbe Martens IP Law,1:01:13,,444.16661256604,437.61630406428,
Men A/B (CX1-5),12,72359,Geoffrey,Colburn,Chica Sexy,1:02:08,,374.38976399582,459.55739321685,
Men A/B (CX1-5),13,26964,Travis,Stone,,1:02:53,,400,481.49848236943,
Men A/B (CX1-5),14,14091,Charlie,Stone,SC Velo,1:02:53,,452.10578660241,503.439571522,
Men A/B (CX1-5),15,6837,Curt,Dosier,Knobbe Martens IP Law,56:03.3,,400,525.38066067457,
Men A/B (CX1-5),16,20090,Kenneth,Hill,TEAM SoCalCross p/b Jenson USA,57:03.1,,398.08619732473,547.32174982714,
Men A/B (CX1-5),17,6871,Jay,Kwan,TEAM SoCalCross p/b Jenson USA,56:15.0,,351.79662225509,569.26283897971,
Men A/B (CX1-5),DNF,6824,Jeff,Sanford,Simple Green / Cyles Veloce,11:35.6,,326.02968601274,591.20392813228,
Men A/B (CX1-5),DNF,10418,Eric,Nelson,Squid Bikes,06:36.8,,331.92054887639,591.20392813228,
Men C (CX4/5),1,120785,Jeremy,Call,Fast Friday,42:21.0,,440.67303992824,431.90369540521,
Men C (CX4/5),2,71879,Bradley,Nelson,ARB,43:33.2,,521.26638673968,443.91439591574,
Men C (CX4/5),3,108447,Eric,Poholsky,Velo Allegro,44:38.6,,479.6540903887,455.92509642627,
Men C (CX4/5),4,115332,Ryo,Kinno,Team helens,44:39.3,,523.44550665471,467.9357969368,
Men C (CX4/5),5,122170,Nathan,Torres,Team Tres Leches,44:39.5,,540,479.94649744734,
Men C (CX4/5),6,122188,Lare,Wardrop,,44:47.8,,540,491.95719795787,
Men C (CX4/5),7,122189,Joshua,Springsted,,44:59.5,,540,503.9678984684,
Men C (CX4/5),8,101098,Nathan,Carballo,,46:11.3,,540,515.97859897893,
Men C (CX4/5),9,105123,Chris,Leffler,Northern Arizona University,48:05.8,,466.88415164156,527.98929948947,
Men C (CX4/5),10,117596,James,Lavender,,48:39.2,,626.12596000239,540,
Men C (CX4/5),11,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,48:49.7,,555.10088159108,552.01070051053,
Men C (CX4/5),12,106994,Wayne,Choi,PAA Remax,41:45.9,,551.04545454545,564.02140102107,
Men C (CX4/5),13,14760,Brian,Larson,Las Vegas Cyclery,42:01.2,,503.04365306432,576.0321015316,
Men C (CX4/5),14,6462,Carol,Ruckle,Team Redlands,42:42.9,,552.48772001972,588.04280204213,
Men C (CX4/5),15,101102,Vincent,Nigro,Velo Allegro,43:25.3,,582.84795687467,600.05350255266,
Men C (CX4/5),16,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,45:24.4,,622.96072630785,612.0642030632,
Men C (CX4/5),17,81800,David,Zaitz,Team Montrose Bike Shop,45:47.9,,608.40036636312,624.07490357373,
Men C (CX4/5),18,122190,Mathew,Decew,,46:14.6,,540,636.08560408426,
Men C (CX4/5),19,115395,Jay,Doyle,Lightning Velo,51:13.3,,650.36341398367,648.09630459479,
Men C (CX4/5),DNF,115070,Andrew,Elias,,26:50.7,,586.72721041436,660.10700510533,
Men Masters 55+ (CX1-5),1,14089,Frank,Said,Velo Allegro,39:36.7,,500.13801514467,453.20722339152,
Men Masters 55+ (CX1-5),2,6509,Jonathan,Livesay,Team Montrose Bike Shop,40:00.0,,487.43902453314,476.50938391455,
Men Masters 55+ (CX1-5),3,14160,Dale,Raymond,Swamis,41:41.9,,523.1137049606,499.81154443757,
Men Masters 55+ (CX1-5),4,63917,James,Barbaruolo,,42:20.7,,485.19961449778,523.1137049606,
Men Masters 55+ (CX1-5),5,12030,Bob,Walker,Bountiful Race Team,43:10.7,,540,546.41586548363,
Men Masters 55+ (CX1-5),6,67115,David,Vanwaldick,Celo Pacific,45:09.4,,581.87096417733,569.71802600665,
Men Masters 55+ (CX1-5),7,115395,Jay,Doyle,Lightning Velo,46:17.2,,650.36341398367,593.02018652968,
Single Speed Men (CX1-5),1,6851,Brandon,Gritters,Rock N Road,41:37.8,,,,
Single Speed Men (CX1-5),2,10418,Eric,Nelson,Squid Bikes,42:24.8,,,,
Single Speed Men (CX1-5),3,20052,David,Turner,Turnerbikesdotcom,42:24.9,,,,
Single Speed Men (CX1-5),4,6871,Jay,Kwan,The Team SoCal Cross,46:41.6,,,,
Single Speed Men (CX1-5),5,43515,Jeff,Mabry,,47:20.0,,,,
Single Speed Women (CX1-4),1,59869,Christina,Probert turner,Turner/TEAM SoCalCross p/b Jenson USA,42:19.4,,,,
Single Speed Women (CX1-4),2,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,43:56.9,,,,
Single Speed Women (CX1-4),3,67154,Robin,Kaminsky,Stage One,44:54.5,,,,
Single Speed Women (CX1-4),4,100448,Isabelle,Thompson,Team Montrose Bike Shop,49:56.5,,,,
Women A/B (CX1-4),1,23964,Hannah rae,Finchamp,Team LUNA Chix,40:12.5,,,,
Women A/B (CX1-4),2,59869,Christina,Probert turner,Turner/TEAM SoCalCross p/b Jenson USA,40:41.1,,,,
Women A/B (CX1-4),3,2167,Kris,Walker,ICE,41:04.1,,,,
Women A/B (CX1-4),4,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,46:13.3,,,,
Women A/B (CX1-4),5,100448,Isabelle,Thompson,Team Montrose Bike Shop,44:36.3,,,,
Women A/B (CX1-4),DNF,6462,Carol,Ruckle,Team Redlands,51.106,,,,
Women C (CX4),1,115327,Susan,Dosier,Knobbe Martens IP Law,47:51.7,,,,
Women C (CX4),2,116578,Leticia,Montanez,PAA/ReMax,41:51.2,,,,
Women C (CX4),3,122169,Kathy,Barton,,43:53.1,,,,
Youth Boys 6-9,1,115336,Luke,Mabry,,11:42.3,,,,
